Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Ed Sheeran,Celestial,3,1,23,,,,
3,down,Taylor Swift,Anti-Hero,2,2,19,,,,
4,up,Claude,Ladada (Mon Dernier Mot),4,1,19,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,9,,,,
6,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,8,2,9,,,,
7,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,2,11,,,,
8,up,Davina Michelle,Heartbeat,10,4,8,,,,
9,down,FLEMMING,Paracetamollen,7,7,11,,,,
10,down,Felix Jaehn & Ray Dalton,Call It Love,9,6,13,,,,
11,down,Maan & Goldband,Stiekem,5,3,16,,,,
12,down,Cian Ducrot,I'll Be Waiting,11,2,8,,,,
13,up,Joel Corry & Tom Grennan,Lionheart (Fearless),15,5,20,,,,
14,up,Lewis Capaldi,Forget Me,17,1,26,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,28,,,,
16,up,Lewis Capaldi,Pointless,20,13,12,,,,
17,up,DI-RECT,How My Heart Was Won,23,7,6,,,,
18,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),22,2,46,,,,
19,down,Suzan & Freek,Slapeloosheid,14,12,8,,,,
20,down,P!nk,Never Gonna Not Dance Again,19,4,18,,,,
21,up,Sam Smith,I'm Not Here To Make Friends,48,8,5,,,,
22,up,Snelle,Terugweg,63,22,2,,,,
23,up,Alok & James Arthur,Work With My Love,25,13,7,,,,
24,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,3,1,,,,
25,up,Eelke Kleijn,Transmission (Joris Voorn Remix),30,16,10,,,,
26,up,SERA,Head Held High,34,1,6,,,,
27,up,Son Mieux,Multicolor,31,1,46,,,,
28,down,Dean Lewis,How Do I Say Goodbye,16,3,23,,,,
29,up,Krezip,In The Water,38,20,5,,,,
30,down,Niall Horan,Heaven,21,6,3,,,,
31,up,LINKIN PARK,LOST IN THE ECHO,57,31,2,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,32,2,28,,,,
33,down,Duncan Laurence,Electric Life,18,4,31,,,,
34,down,P!nk,Never Gonna Not Dance Again,24,24,10,,,,
35,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro),35,21,4,,,,
36,down,DI-RECT,90s Kid,28,3,24,,,,
37,up,DI-RECT,Through the Looking Glass,41,1,44,,,,
38,up,Harry Styles,As It Was,43,1,49,,,,
39,down,Lil Nas X,STAR WALKIN' (Mixed),33,32,10,,,,
40,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),29,23,7,,,,
41,down,Zoë Tauran,Therapie,36,36,5,,,,
42,up,Benson Boone,Before You,45,42,12,,,,
43,up,Ava Max,Weapons,47,38,11,,,,
44,down,Ava Max,Million Dollar Baby,37,13,21,,,,
45,down,Martin Garrix & JVKE,Hero,26,11,12,,,,
46,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),42,18,32,,,,
47,up,The Kid LAROI,Love Again,64,15,5,,,,
48,-,Ember,Heart Wants What It Wants,-,48,1,,,,
49,up,Topic & HRVY,All Or Nothing,54,30,5,,,,
50,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,12,31,,,,
51,up,Purple Disco Machine & Sophie and the Giants,In The Dark,94,2,45,,,,
52,up,Måneskin,THE LONELIEST,61,22,18,,,,
53,-,Irene Hin,Blijf Nog Even,-,53,2,,,,
54,up,RAYE,Escapism. (feat. 070 Shake),77,40,7,,,,
55,down,Alesso & Zara Larsson,Words,39,5,39,,,,
56,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),70,4,43,,,,
57,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),46,29,7,,,,
58,down,Linn Snap,Rosa,51,38,17,,,,
59,down,P!nk,TRUSTFALL,50,9,6,,,,
60,-,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",-,36,11,,,,
61,down,Harry Styles,Late Night Talking,53,4,41,,,,
62,down,Sam Smith & Kim Petras,Unholy,52,15,21,,,,
63,up,Lauren Spencer Smith,Best Friend Breakup,71,30,4,,,,
64,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,6,22,,,,
65,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,65,1,,,,
66,up,Kygo,Dancing Feet (feat. DNCE),91,3,52,,,,
67,down,Snelle,5 Voor 12,49,11,15,,,,
68,-,Michael Jackson,They Don't Care About Us,-,68,1,,,,
69,-,Froukje,Als Ik God Was,-,69,1,,,,
70,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,50,,,,
71,up,Rita Ora,You Only Love Me,80,67,3,,,,
72,-,Roald,Dichterbij Dan Ooit,-,72,1,,,,
73,-,Meghan Trainor,Made You Look,-,18,8,,,,
74,down,Inhaler,If You’re Gonna Break My Heart,40,40,3,,,,
75,up,Jason Derulo & David Guetta,Saturday / Sunday,89,54,2,,,,
76,down,Ashenz!,"I'm Here to Make Money, Not Friends",60,54,4,,,,
77,-,Blackbird,Down Down Down Down,-,46,4,,,,
78,down,Tiësto & Tate McRae,10:35,75,18,17,,,,
79,down,Oliver Tree & Robin Schulz,Miss You,78,40,15,,,,
80,-,M.R.Keith,Beyonce & Jay Z,-,80,1,,,,
81,-,Vlad James,Hype Ferrari,-,81,2,,,,
82,-,Tina Turner & Rod Stewart,It Takes Two,-,82,1,,,,
83,down,Ed Sheeran,Bad Habits,76,1,61,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,23,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,1,69,,,,
86,-,Lil Nas X,THATS WHAT I WANT,-,7,46,,,,
87,-,No Doubt,Don't Speak,-,60,7,,,,
88,-,Dua Lipa,Love Again,-,2,44,96,2020-04-05,96,2020-04-05
89,-,Sidney Bischoff,Ik Trek Aan De Bel,-,89,1,,,,
90,-,Billy Joel,Piano Man,-,67,2,,,,
91,-,Tiësto,Lay Low,-,41,2,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,64,,,,
93,-,Young Marco,What You Say?,-,93,1,,,,
94,-,John Mayer,Last Train Home,-,1,85,,,,
95,-,Eagles,Hotel California,-,52,25,,,,
96,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,87,6,35,,,,
97,-,Krezip & Danny Vera,Make it a Memory,-,9,35,,,,
98,-,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),-,98,1,,,,
99,down,Spandau Ballet,True,67,24,3,,,,
100,-,The Weeknd,In Your Eyes,-,1,72,41,2020-03-22,12,2020-03-29
