Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,19,84,2020-11-22,81,2020-11-29
2,up,Meduza,Paradise (feat. Dermot Kennedy),15,2,9,61,2021-01-03,22,2021-02-07
3,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,7,2,11,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,1,8,99,2021-01-31,73,2021-03-07
5,up,Ava Max,Who's Laughing Now,32,2,12,,,,
6,down,Miley Cyrus,Midnight Sky,3,1,23,14,2020-08-23,12,2020-10-25
7,up,Miss Montreal,Door De Wind,9,5,15,,,,
8,down,BANNERS,Someone To You,5,2,21,,,,
9,up,The Weeknd,Save Your Tears,10,2,23,80,2020-03-22,1,2021-03-21
10,up,Danny Vera,The Weight,12,8,15,,,,
11,up,Tate McRae,you broke me first,20,6,17,81,2020-08-23,15,2020-11-15
12,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,2,21,,,,
13,down,Nona,Forever Yours,2,2,14,,,,
14,up,Miley Cyrus,Track Four,17,10,9,13,2020-11-29,13,2020-11-29
15,up,Tiësto,The Business,18,6,16,52,2021-01-03,18,2021-04-04
16,down,コールドプレイ,Flags,6,6,2,,,,
17,down,Sam Smith,Diamonds,11,9,16,51,2020-09-27,18,2020-11-15
18,up,Snelle & Ronnie Flex,In De Schuur,55,18,11,,,,
19,up,Tim Dawn,To Love Somebody,43,10,5,,,,
20,down,Armin van Buuren & Duncan Laurence,Feel Something,19,9,10,,,,
21,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
22,up,Robin Schulz,All We Got (feat. KIDDO),42,5,4,68,2021-01-17,43,2021-01-31
23,up,Maluma & The Weeknd,Hawái (Remix),46,18,8,29,2020-11-15,29,2020-11-15
24,down,Ed Sheeran,Afterglow,21,1,4,18,2021-01-03,18,2021-01-03
25,down,Joel Corry,Head & Heart (feat. MNEK),14,2,27,99,2020-07-26,16,2020-09-20
26,up,DI-RECT,Soldier On,28,1,45,,,,
27,up,Ava Max,Kings & Queens,31,4,25,80,2020-03-15,37,2020-09-27
28,-,Dotan,There Will Be a Way,-,21,3,,,,
29,down,Jason Derulo,Take You Dancing,26,11,21,71,2020-08-23,16,2021-01-17
30,up,Shane Codd,Get Out My Head,58,1,3,,,,
31,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],22,13,9,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,8,19,99,2020-10-11,61,2020-11-01
33,down,Krezip,You Are Not Alone,4,4,2,,,,
34,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,1,,,,
35,up,Suzan & Freek & Snelle,De Overkant,37,8,22,,,,
36,down,Harry Styles,Treat People With Kindness,33,33,2,,,,
37,down,Shawn Mendes,Monster,35,24,8,92,2020-11-22,4,2020-11-29
38,up,Dua Lipa,Levitating (feat. DaBaby),40,20,12,93,2020-10-25,3,2021-05-16
39,up,Portugal. The Man,Feel It Still,56,3,21,,,,
40,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),47,5,24,,,,
41,down,Lucas & Steve,Another Life (feat. Alida),39,7,15,,,,
42,up,Lucas & Steve,I Want It All,57,13,2,,,,
43,up,Edwin van der Toolen,Roze Bril,52,22,28,,,,
44,up,JC Stewart,I Need You To Hate Me,44,7,29,,,,
45,down,Justin Bieber,Anyone,36,7,2,5,2021-01-10,5,2021-01-10
46,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,38,,,,
47,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],38,38,13,,,,
48,up,HVME,Goosebumps,61,35,2,85,2021-01-10,69,2021-01-17
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,22,21,87,2020-08-16,73,2020-09-27
50,up,Mike Franklyn,Bumblebee,67,46,2,,,,
51,up,Ava Max,Salt,90,6,28,91,2020-03-01,65,2020-04-19
52,up,Dua Lipa,Physical,65,1,46,48,2020-02-02,15,2020-04-12
53,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,34,1,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,15,11,,,,
55,down,Sheppard,Symphony,50,25,25,,,,
56,down,Savine,Never Compare,8,4,3,,,,
57,up,Matt Berninger,One More Second,77,57,2,,,,
58,down,Celeste,Love Is Back,30,30,2,,,,
59,-,Davina Michelle,Liar (Live),-,59,1,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,23,16,,,,
61,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,60,2,,,,
62,-,JC Stewart,Break My Heart,-,17,1,,,,
63,-,Nothing But Thieves,Impossible,-,30,9,,,,
64,down,Harry Styles,Watermelon Sugar,62,1,31,85,2019-11-17,2,2020-08-23
65,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,4,1,,,,
66,down,Dua Lipa,Levitating,23,19,10,74,2020-04-05,74,2020-04-05
67,-,Duncan Laurence,Arcade,-,24,25,88,2021-02-28,69,2021-03-14
68,-,Netsky & Hybrid Minds,Let Me Hold You,-,54,4,,,,
69,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,69,1,,,,
70,up,Justin Bieber,Holy (feat. Chance the Rapper),71,5,17,83,2020-09-20,4,2020-09-27
71,down,Harry Styles,Golden,29,2,12,61,2019-12-22,39,2020-12-13
72,down,The Weeknd,In Your Eyes,41,1,39,41,2020-03-22,12,2020-03-29
73,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,50,67,2019-11-03,67,2019-11-03
74,-,Olivia Rodrigo,drivers license,-,16,1,1,2021-01-17,1,2021-01-17
75,down,Keith Urban,One Too Many,70,5,16,,,,
76,down,Alicia Keys,Underdog,69,2,49,69,2020-01-12,43,2020-03-29
77,-,BTS,Dynamite,-,20,17,96,2020-08-23,2,2020-08-30
78,-,Son Mieux,1992,-,26,1,,,,
79,-,Bad Bunny & Jhay Cortez,Dakiti,-,79,1,3,2020-11-08,1,2020-11-15
80,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,35,17,,,,
81,-,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",-,36,6,,,,
82,up,Clean Bandit & Mabel,Tick Tock (Acoustic),93,38,11,,,,
83,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,70,1,,,,
84,-,R.E.M.,Shiny Happy People,-,73,1,,,,
85,-,Andrew Gold,Lonely Boy,-,75,4,,,,
86,-,Racoon,No Mercy,-,45,1,,,,
87,down,The Weeknd,Blinding Lights,49,1,51,94,2019-12-01,1,2020-03-01
88,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,74,1,,,,
89,-,Fleetwood Mac,Little Lies,-,58,2,,,,
90,-,Ariana Grande,positions,-,54,5,77,2020-10-25,1,2020-11-01
91,down,Jonas Brothers,What a Man Gotta Do,86,2,45,53,2020-01-19,21,2020-01-26
92,-,Topic,Breaking Me (feat. A7S),-,1,40,94,2020-03-01,8,2020-08-16
93,-,STK,Andale,-,81,1,,,,
94,-,Justin Timberlake,Rock Your Body,-,48,8,,,,
95,-,Kygo & OneRepublic,Lose Somebody,-,7,30,86,2020-06-07,80,2020-07-05
96,down,Racoon,De Echte Vent,51,14,16,,,,
97,-,Smith & Burrows,Parliament Hill,-,80,3,,,,
98,-,Panic! At the Disco,High Hopes,-,26,41,,,,
99,-,George Ezra,Shotgun,-,47,36,,,,
100,-,Acda & De Munnik,Ren Lenny ren,-,100,1,,,,
