Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,12,14,2020-08-23,12,2020-10-25
2,up,The Weeknd,Save Your Tears,3,2,12,80,2020-03-22,1,2021-03-21
3,up,Joel Corry,Head & Heart (feat. MNEK),5,2,16,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,4,1,8,84,2020-11-22,81,2020-11-29
5,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),6,5,14,,,,
6,down,BANNERS,Someone To You,2,2,10,,,,
7,up,Ava Max,Kings & Queens,7,4,14,80,2020-03-15,37,2020-09-27
8,up,Suzan & Freek & Snelle,De Overkant,8,8,11,,,,
9,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,10,2,10,,,,
10,down,Keith Urban,One Too Many,9,5,6,,,,
11,up,Justin Bieber,Holy (feat. Chance the Rapper),12,5,7,83,2020-09-20,4,2020-09-27
12,up,Jonas Brothers,X (feat. KAROL G),13,3,23,78,2020-06-21,78,2020-06-21
13,up,Sam Smith,Diamonds,14,9,5,51,2020-09-27,18,2020-11-15
14,down,Jason Derulo,Take You Dancing,11,11,10,71,2020-08-23,16,2021-01-17
15,up,Shawn Mendes,Wonder,21,15,4,15,2020-10-11,15,2020-10-11
16,up,Miss Montreal,Door De Wind,19,5,4,,,,
17,-,Harry Styles,Golden,-,2,1,61,2019-12-22,39,2020-12-13
18,down,Kygo & OneRepublic,Lose Somebody,16,7,24,86,2020-06-07,80,2020-07-05
19,up,Danny Vera,The Weight,28,8,4,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),39,20,4,93,2020-10-25,3,2021-05-16
21,up,The Weeknd,In Your Eyes,33,1,31,41,2020-03-22,12,2020-03-29
22,down,Lucas & Steve,Another Life (feat. Alida),15,7,5,,,,
23,up,Zoe Wees,Control,25,21,17,98,2020-09-20,85,2021-01-03
24,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,1,,,,
25,down,Nea,Some Say,20,6,17,84,2020-03-01,84,2020-03-01
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,23,8,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,16,13,14,2020-08-02,10,2020-08-23
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,22,11,87,2020-08-16,73,2020-09-27
29,down,Tiësto,The Business,26,6,5,52,2021-01-03,18,2021-04-04
30,up,Ilse DeLange,Way Back Home,38,27,12,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,8,9,99,2020-10-11,61,2020-11-01
32,down,Harry Styles,Watermelon Sugar,29,1,23,85,2019-11-17,2,2020-08-23
33,down,DI-RECT,Color,23,19,8,,,,
34,down,BTS,Dynamite,31,20,10,96,2020-08-23,2,2020-08-30
35,up,Davina Michelle,My Own World,58,3,17,,,,
36,up,Matt Simons,Better Tomorrow,41,36,4,,,,
37,down,JC Stewart,I Need You To Hate Me,18,7,20,,,,
38,up,Clean Bandit & Mabel,Tick Tock (Acoustic),73,38,3,,,,
39,up,Racoon,De Echte Vent,62,14,9,,,,
40,down,DI-RECT,Soldier On,34,1,34,,,,
41,up,Sheppard,Symphony,54,25,18,,,,
42,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),36,1,34,,,,
43,down,Edwin van der Toolen,Roze Bril,40,22,17,,,,
44,up,Tate McRae,you broke me first,49,6,6,81,2020-08-23,15,2020-11-15
45,down,Nothing But Thieves,Impossible,30,30,5,,,,
46,-,AC/DC,Shot in the Dark,-,46,3,,,,
47,-,Glen Faria,5 Minuten Vakantie,-,30,1,,,,
48,up,James Bay,Chew On My Heart,52,14,12,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,35,12,,,,
50,up,Alicia Keys,Underdog,53,2,42,69,2020-01-12,43,2020-03-29
51,up,Ava Max,Who's Laughing Now,56,2,2,,,,
52,down,Marshmello & Demi Lovato,OK Not To Be OK,48,46,5,86,2020-09-20,86,2020-09-20
53,down,Nona,Forever Yours,43,2,3,,,,
54,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,17,19,,,,
55,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,46,4,27,,,,
56,-,JC Stewart,I Need You to Hate Me (Acoustic),-,52,4,,,,
57,up,Dua Lipa,Physical,66,1,39,48,2020-02-02,15,2020-04-12
58,down,Justin Bieber & benny blanco,Lonely,27,27,2,6,2020-10-25,6,2020-10-25
59,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],59,38,2,,,,
60,down,Jonas Brothers,What a Man Gotta Do,42,2,39,53,2020-01-19,21,2020-01-26
61,-,Joe Buck,The Way You Take Time,-,5,31,,,,
62,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [Extended Mix],91,62,4,,,,
63,up,Dua Lipa,Levitating,72,19,2,74,2020-04-05,74,2020-04-05
64,up,Duncan Laurence,Love Don’t Hate It,69,1,52,,,,
65,-,Suzy V,Give It Up,-,65,2,,,,
66,down,Lucas Hamming,Falling,57,50,7,,,,
67,down,Suzan & Freek,Weg Van Jou,47,23,26,,,,
68,down,Maroon 5,Memories,50,1,52,36,2019-10-06,2,2019-11-17
69,-,Nick & Simon,Oostenwind,-,66,1,,,,
70,up,Kensington,Uncharted,70,4,52,,,,
71,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,5,16,,,,
72,down,Rolf Sanchez,Más Más Más,68,17,12,,,,
73,up,The Script,The Last Time,75,1,52,,,,
74,up,Sam & Julia,Crying at the Zoo,80,68,2,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,7,22,74,2020-04-19,18,2020-08-09
76,up,24kGoldn,Mood (feat. iann dior),98,39,2,,,,
77,down,Topic,Breaking Me (feat. A7S),51,1,36,94,2020-03-01,8,2020-08-16
78,down,Regard,Ride It,63,9,47,57,2019-10-06,13,2019-11-10
79,down,Martin Garrix,Used To Love (feat. Dean Lewis),65,3,49,67,2019-11-03,67,2019-11-03
80,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Amiros",MAMACITA (Amiros Remix),-,80,1,,,,
81,-,Martin Garrix & Clinton Kane,Drown (feat. Clinton Kane) [Matroda Remix],-,47,8,,,,
82,down,Lewis Capaldi,Before You Go,67,2,46,45,2019-11-24,10,2020-08-30
83,down,Martin Garrix,Drown (feat. Clinton Kane),82,5,33,,,,
84,down,Lucas & Steve,Letters,37,7,22,,,,
85,down,Post Malone,Circles,45,1,50,2,2019-10-06,2,2019-10-06
86,-,Suzan & Freek,Papa,-,86,1,,,,
87,-,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),-,87,1,,,,
88,-,Justin Timberlake,Rock Your Body,-,48,6,,,,
89,-,Michelle David & the Gospel Sessions,Love,-,84,2,,,,
90,-,Frenna,Venus (feat. Ronnie Flex & Snelle),-,90,1,,,,
91,-,Hannah Mae,Little Things,-,69,1,,,,
92,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],71,66,4,28,2020-10-11,28,2020-10-11
93,down,Armin van Buuren,Need You Now (feat. Jake Reese),81,70,2,,,,
94,-,Racoon,Het Is Al Laat Toch,-,1,37,,,,
95,down,Snelle & Ronnie Flex,In De Schuur,85,18,2,,,,
96,down,24kGoldn,Mood (feat. iann dior),92,57,6,33,2020-08-23,1,2020-10-11
97,down,Ava Max,Salt,44,6,24,91,2020-03-01,65,2020-04-19
98,down,Martin Garrix,Higher Ground (feat. John Martin),78,8,24,,,,
99,-,The Dave Brubeck Quartet,Unsquare Dance,-,34,1,,,,
100,-,Eagles,Witchy Woman,-,100,1,,,,
