Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,16,,,,
3,up,Suzan & Freek,Goud,3,1,8,,,,
4,down,Sheppard,Learning To Fly,2,2,15,,,,
5,up,Tom Grennan,Little Bit of Love,10,1,8,,,,
6,down,"Tungevaag, Sick Individuals & Marf",Miss You,4,4,16,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,11,96,2021-04-11,41,2021-05-16
8,up,Miley Cyrus,Track Three,13,6,7,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,9,4,10,90,2021-04-04,42,2021-04-18
10,down,Dua Lipa,We're Good,6,3,11,25,2021-02-21,11,2021-04-25
11,down,Sia,Floating Through Space,7,2,13,,,,
12,up,Majestic & Boney M.,Rasputin,12,9,5,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),16,10,14,89,2021-02-21,25,2021-04-04
14,down,Ed Sheeran,Afterglow,11,1,19,18,2021-01-03,18,2021-01-03
15,down,Jason Derulo,Lifestyle (feat. Adam Levine),14,14,14,,,,
16,up,Chef'Special,Afraid Of The Dark,39,2,6,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,17,4,56,2021-03-21,1,2021-03-28
18,up,Rolf Sanchez,Ven Ven,25,17,12,,,,
19,up,BANNERS,Someone To You,27,2,36,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,11,8,72,2021-03-07,18,2021-05-16
21,up,The Kid LAROI,WITHOUT YOU,21,2,16,32,2020-12-13,12,2021-02-28
22,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),18,10,15,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),19,2,24,61,2021-01-03,22,2021-02-07
24,up,Ofenbach,Wasted Love (feat. Lagique),33,12,4,92,2021-04-25,92,2021-04-25
25,up,Miley Cyrus,Midnight Sky,26,1,38,14,2020-08-23,12,2020-10-25
26,up,Justin Bieber,Anyone,36,7,17,5,2021-01-10,5,2021-01-10
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,13,9,6,2021-03-14,2,2021-05-09
28,up,Lost Frequencies,Rise,31,6,6,,,,
29,up,Rag'n'Bone Man,All You Ever Wanted,32,18,14,,,,
30,down,Davina Michelle,Nobody Is Perfect,29,13,6,,,,
31,down,Ava Max,Who's Laughing Now,23,2,27,,,,
32,down,Imagine Dragons,Follow You,22,10,8,,,,
33,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,1,23,99,2021-01-31,73,2021-03-07
34,up,Tim Dawn,To Love Somebody,47,10,20,,,,
35,up,Ava Max,Kings & Queens,48,4,40,80,2020-03-15,37,2020-09-27
36,down,Robin Schulz,All We Got (feat. KIDDO),17,5,19,68,2021-01-17,43,2021-01-31
37,down,Shane Codd,Get Out My Head,30,1,18,,,,
38,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),37,17,14,81,2021-02-28,39,2021-04-11
39,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,20,2,26,,,,
40,-,Yola,Diamond Studded Shoes,-,13,1,,,,
41,up,André Rieu,Medley: Czardasfürstin,68,41,2,,,,
42,up,Krezip,Seventeen,50,26,4,,,,
43,up,Alesso & Armin van Buuren,Leave a Little Love,74,8,3,,,,
44,down,Justin Bieber,Hold On,41,36,8,11,2021-03-14,7,2021-03-28
45,up,Ilse DeLange,I Will Help You,55,45,2,,,,
46,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],43,34,16,,,,
47,down,Racoon,Hee Joh Jip,42,40,6,,,,
48,down,Edwin van der Toolen,Roze Bril,38,22,43,,,,
49,down,Toto,Africa,40,40,3,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),49,2,42,99,2020-07-26,16,2020-09-20
51,up,René Schuurmans,Laat De Zon In Je Hart,65,51,2,,,,
52,up,Maroon 5,Memories,69,1,72,36,2019-10-06,2,2019-11-17
53,up,Davina Michelle,Perfect,64,26,7,,,,
54,up,Jaap Reesema,Alles Komt Goed,54,41,2,,,,
55,down,BLØF,Horizon,46,16,5,,,,
56,up,DI-RECT,Soldier On,77,1,60,,,,
57,up,Harry Styles,Watermelon Sugar,62,1,46,85,2019-11-17,2,2020-08-23
58,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,43,1,76,2021-04-25,2,2021-05-02
59,down,The Weeknd,Save Your Tears,24,2,38,80,2020-03-22,1,2021-03-21
60,-,Kris Berry,First Time,-,60,2,,,,
61,up,Justin Bieber,Hold Tight,70,52,8,,,,
62,up,twenty one pilots,Fall Away,96,62,2,,,,
63,-,Bebe Rexha,Sacrifice,-,31,5,,,,
64,down,Tiësto,The Business,51,6,31,52,2021-01-03,18,2021-04-04
65,-,Blackbird,Lean on Me,-,38,2,,,,
66,-,Alicia Keys,Underdog,-,2,63,69,2020-01-12,43,2020-03-29
67,-,Nathan Evans,Wellerman,-,54,5,,,,
68,-,Years & Years,Starstruck,-,68,1,,,,
69,down,Miss Montreal,Alles,53,53,4,,,,
70,-,ABBA,Dancing Queen,-,61,7,,,,
71,-,Nona,Don’t Cry Me A River,-,35,8,,,,
72,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],59,54,2,,,,
73,up,Panic! At the Disco,High Hopes,85,26,53,,,,
74,down,The Weeknd,In Your Eyes,63,1,49,41,2020-03-22,12,2020-03-29
75,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),72,1,50,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),71,23,28,,,,
77,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),67,20,6,,,,
78,-,Krezip,You Are Not Alone,-,4,12,,,,
79,-,Showtek,Someone Like Me (feat. Lxandra),-,47,3,,,,
80,-,Jon Allen,Hold On,-,69,2,,,,
81,-,Starstruck Backing Tracks,Meteorite (Originally Performed By Years & Years ) [Karaoke Version],-,60,1,,,,
82,-,Vitesse,Rosalyn,-,82,1,,,,
83,-,Goldkimono,Morning Sun,-,83,1,,,,
84,-,Robbie Williams,Rock DJ,-,67,7,,,,
85,down,Blackstreet,No Diggity,76,54,3,,,,
86,-,Ed Sheeran,Shape of You,-,71,1,94,2020-01-05,94,2020-01-05
87,-,Jonas Brothers,What a Man Gotta Do,-,2,51,53,2020-01-19,21,2020-01-26
88,down,Jaap Reesema,Ooit Komt Nooit Meer,60,60,2,,,,
89,down,Paul Weller,Shades Of Blue,66,66,2,,,,
90,-,Coldplay,A Sky Full of Stars,-,46,1,,,,
91,-,The Weeknd,Blinding Lights (Instrumental),-,56,4,,,,
92,-,Dotan,Mercy,-,92,1,,,,
93,down,Ava Max,Salt,82,6,43,91,2020-03-01,65,2020-04-19
94,-,Electric Light Orchestra,Mr. Blue Sky,-,64,4,,,,
95,down,Lucas & Steve,I Want It All,79,13,17,,,,
96,-,Jett Rebel,Love Right Now,-,45,1,,,,
97,up,twenty one pilots,Shy Away,97,97,2,,,,
98,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,57,67,2019-11-03,67,2019-11-03
99,-,Danny Vera,Roller Coaster,-,8,47,,,,
100,-,Tristan,Perfect Girl,-,84,2,,,,
