Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,1,1,21,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,2,19,,,,
3,up,Shawn Mendes,It'll Be Okay,4,2,13,,,,
4,up,Sorana & David Guetta,redruM,27,4,9,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,9,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,2,11,,,,
7,down,George Ezra,Anyone For You,3,1,8,,,,
8,down,OneRepublic,Sunshine,7,2,19,,,,
9,up,FLEMMING,Zij Wil Mij,26,9,12,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,3,22,,,,
11,down,Bastille,Shut Off The Lights,8,5,9,,,,
12,up,Suzan & Freek,Honderd Keer,28,5,2,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),23,2,6,,,,
14,down,Stromae,L’enfer,9,8,11,,,,
15,up,Benson Boone,GHOST TOWN,40,9,18,,,,
16,up,Lil Nas X,THATS WHAT I WANT,20,7,26,,,,
17,down,Sigala,Melody,13,7,8,,,,
18,down,Lauren Spencer-Smith,Fingers Crossed,15,11,11,,,,
19,up,Willy William,Trompeta,63,3,2,,,,
20,down,Tiësto & Ava Max,The Motto,11,3,20,,,,
21,up,S10,De Diepte,22,1,4,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,32,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,1,4,,,,
24,up,Charlie Puth,Light Switch,64,24,6,,,,
25,-,AEROSOL DELUXE,(ad break),-,16,1,,,,
26,up,Becky Hill & Galantis,Run,68,26,3,,,,
27,down,Gayle,abcdefu,18,7,18,,,,
28,up,Antoon,Hallo,30,22,5,,,,
29,up,Kygo,Dancing Feet (feat. DNCE),32,3,4,,,,
30,up,Tate McRae,she's all i wanna be,35,13,7,,,,
31,down,The Weeknd,Sacrifice,29,19,11,,,,
32,up,iann dior,let you,42,32,13,,,,
33,up,Snelle,In M'n Bloed,77,12,14,,,,
34,up,Dermot Kennedy,Better Days,37,2,24,,,,
35,down,The Black Keys,Wild Child,31,31,2,,,,
36,up,Jaap Reesema,Mijn Kleine Presidentje,45,36,2,,,,
37,down,MEAU,Dat Heb Jij Gedaan,36,2,19,,,,
38,down,RONDÉ,Hard To Say Goodbye,12,4,29,,,,
39,up,Sam Feldt & Rita Ora,Follow Me,49,13,12,,,,
40,down,Krezip & Danny Vera,Make it a Memory,33,9,3,,,,
41,up,Imagine Dragons,Bones,43,15,3,,,,
42,down,Ofenbach & Ella Henderson,Hurricane,14,3,25,,,,
43,down,Davina Michelle,Hyper,34,3,13,,,,
44,up,5 Seconds of Summer,COMPLETE MESS,50,11,3,,,,
45,up,Ed Sheeran,Bad Habits,61,1,37,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,51,29,9,,,,
47,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,47,1,,,,
48,up,Coldplay & BTS,My Universe,57,31,7,,,,
49,-,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,-,10,1,,,,
50,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,85,50,9,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,75,2,32,,,,
52,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],67,52,3,,,,
53,up,Becky Hill & David Guetta,Remember,58,2,33,,,,
54,down,Adele,Easy On Me,25,2,24,,,,
55,-,Tom Grennan,Remind Me,-,20,1,,,,
56,-,BLØF,Bitterzoet,-,32,5,,,,
57,down,Ed Sheeran,Shivers,46,4,28,,,,
58,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,24,24,13,,,,
59,down,Adele,Oh My God,16,10,11,,,,
60,up,Clean Bandit,Everything But You (feat. A7S),66,60,3,,,,
61,up,OneRepublic,Love Runs Out,70,25,21,,,,
62,down,SERA,Take A Chance,39,1,15,,,,
63,down,John Mayer,Last Train Home,19,1,43,,,,
64,-,The Script,I Want It All,-,9,29,,,,
65,-,Mamas Gun,Good Love,-,65,1,,,,
66,down,Savine,What a Life,53,53,2,,,,
67,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,74,25,16,,,,
68,up,"Galantis, Lucas & Steve & ILIRA",Alien,93,41,11,,,,
69,-,Daniël Lohues,Stap veur stap,-,69,1,,,,
70,down,Tom Grennan,Don't Break the Heart,17,1,29,,,,
71,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,30,,,,
72,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),55,40,6,,,,
73,down,Justin Bieber,Ghost,54,10,22,62,2021-03-28,62,2021-03-28
74,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,6,1,,,,
75,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,3,50,96,2021-04-11,41,2021-05-16
76,down,Coldplay,Higher Power (Acoustic Version),59,57,7,,,,
77,down,Marshmello & Jonas Brothers,Leave Before You Love Me,65,2,43,,,,
78,-,Bruce Springsteen,I'm on Fire,-,37,9,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,2,41,,,,
80,down,Suzan & Freek,Goud,48,1,47,,,,
81,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,86,9,19,,,,
82,-,Harry Styles,Watermelon Sugar,-,1,84,85,2019-11-17,2,2020-08-23
83,down,Elton John,I'm Still Standing,79,79,3,,,,
84,down,Fireboy DML & Ed Sheeran,Peru,69,57,9,,,,
85,-,Snelle,Niks Mee Te Maken,-,85,1,,,,
86,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,34,5,,,,
87,-,Miley Cyrus,Midnight Sky,-,1,80,14,2020-08-23,12,2020-10-25
88,-,Wolter Kroes,Altijd Dichtbij (Ding-A-Dong),-,88,1,,,,
89,-,Supertramp,Give a Little Bit,-,89,1,,,,
90,-,Glass Animals,Heat Waves,-,3,26,75,2021-02-28,71,2021-03-07
91,-,Eagles,Hotel California,-,52,21,,,,
92,-,The Romantics,Talking In Your Sleep,-,92,1,,,,
93,-,Mell & Vintage Future,Frozen in Time,-,57,1,,,,
94,-,Feargal Sharkey,A Good Heart,-,55,7,,,,
95,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,64,5,,,,
96,-,Danny Vera,Roller Coaster,-,8,54,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,63,2,,,,
98,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,45,1,,,,
99,-,Gerry Rafferty,Baker Street,-,54,12,,,,
100,-,Krystl,Who Gave You the Right,-,60,4,,,,
