Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,9,,,,
2,up,Becky Hill & David Guetta,Remember,4,2,14,,,,
3,up,Dua Lipa,Love Again,5,2,20,96,2020-04-05,96,2020-04-05
4,down,Ed Sheeran,Bad Habits,1,1,16,,,,
5,up,Enrique Iglesias,ME PASÉ (feat. Farruko),7,5,12,,,,
6,up,RONDÉ,Hard To Say Goodbye,26,4,6,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,3,2,14,,,,
8,up,Coldplay X BTS,My Universe,10,1,4,,,,
9,down,Ava Max,EveryTime I Cry,8,6,16,,,,
10,down,John Mayer,Last Train Home,9,1,20,,,,
11,up,Suzan & Freek,Onderweg Naar Later,13,11,15,,,,
12,down,Kungs,Never Going Home,2,2,15,,,,
13,up,Ed Sheeran,Shivers,15,4,5,,,,
14,up,Armin van Buuren & Davina Michelle,Hold On,22,2,5,,,,
15,up,The Script,I Want It All,29,9,7,,,,
16,up,The Weeknd,Take My Breath,18,5,10,,,,
17,up,Lucas & Steve & Tungevaag,Paper Planes,28,17,7,,,,
18,up,Purple Disco Machine,Dopamine (feat. Eyelar),62,4,7,,,,
19,up,Jason Derulo,Acapulco,32,12,4,,,,
20,down,Coldplay,Higher Power,19,4,24,46,2021-05-16,46,2021-05-16
21,up,Lost Frequencies & Calum Scott,Where Are You Now,40,8,10,,,,
22,up,Lil Nas X,THATS WHAT I WANT,45,7,3,,,,
23,up,SERA,Only Us,23,23,11,,,,
24,down,Afrojack & David Guetta,Hero,14,1,23,,,,
25,down,Calvin Harris,By Your Side (feat. Tom Grennan),16,8,19,,,,
26,up,Tom Grennan,Don't Break the Heart,35,1,6,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,2,21,,,,
28,up,Martin Garrix,We Are the People (feat. Bono & The Edge),43,1,23,,,,
29,-,"Diana Ross, Michael Jackson, Nipsey Russell, Ted Ross, Richard Pryor, Lena Horne, Mabel King, Thelma Carpenter & Theresa Merritt",A Brand New Day (The Wiz/Soundtrack Version),-,22,5,,,,
30,up,Tiësto & KAROL G,Don't Be Shy,39,30,7,,,,
31,up,Rain Radio & DJ Craig Gorman,Talk About,38,8,10,,,,
32,up,FLEMMING,Amsterdam,47,16,3,,,,
33,up,Sheppard,Learning To Fly,36,2,38,,,,
34,down,Glass Animals,Heat Waves,21,3,4,75,2021-02-28,71,2021-03-07
35,down,Chef'Special,Afraid Of The Dark,17,2,30,,,,
36,down,Camila Cabello,Don't Go Yet,12,6,12,,,,
37,up,Harry Styles,Watermelon Sugar,90,1,68,85,2019-11-17,2,2020-08-23
38,up,La Pegatina & Chef'Special,Down for Love,49,38,4,,,,
39,-,Dermot Kennedy,Better Days,-,2,1,,,,
40,down,Farruko,Pepas,25,25,8,,,,
41,down,Tom Grennan,Little Bit of Love,24,1,32,,,,
42,up,Shawn Mendes & Tainy,Summer Of Love,44,26,8,,,,
43,down,Suzan & Freek,Goud,31,1,32,,,,
44,down,Jonas Brothers,Who's In Your Head,34,21,2,,,,
45,up,Ofenbach & Ella Henderson,Hurricane,78,3,2,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),61,14,12,,,,
47,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,1,,,,
48,-,Kungs,Never Going Home (Extended Mix),-,22,6,,,,
49,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,25,1,,,,
50,-,OneRepublic,Love Runs Out,-,25,13,,,,
51,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,27,1,,,,
52,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,37,1,,,,
53,down,De Dijk,Merk Je Het Niet (Live Version),33,24,3,,,,
54,down,Miley Cyrus,Midnight Sky,46,1,62,14,2020-08-23,12,2020-10-25
55,-,The Kid LAROI & Justin Bieber,Stay,-,30,2,,,,
56,-,Ryan Paris,Dolce Vita,-,54,1,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),58,2,62,99,2020-07-26,16,2020-09-20
58,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,21,1,,,,
59,up,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),83,29,6,,,,
60,down,Jaap Reesema,Alles Komt Goed,50,41,26,,,,
61,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,61,1,,,,
62,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,3,35,96,2021-04-11,41,2021-05-16
63,-,Adele,Easy On Me,-,2,1,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,15,11,,,,
65,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,76,1,24,,,,
66,-,Donnie,Bon Gepakt (feat. Rene Froger),-,52,2,,,,
67,down,The War on Drugs,I Don't Live Here Anymore,51,20,5,,,,
68,up,The Weeknd,Save Your Tears,86,2,59,80,2020-03-22,1,2021-03-21
69,down,OneRepublic,Run,20,14,19,,,,
70,up,Racoon,Geef Je Hart Niet Zomaar Weg,77,35,4,,,,
71,-,BANNERS,Someone To You,-,2,57,,,,
72,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,1,47,99,2021-01-31,73,2021-03-07
73,-,Fleetwood Mac,Never Going Back Again,-,73,1,,,,
74,-,Lil Nas X,THATS WHAT I WANT,-,49,1,,,,
75,-,Ofenbach,Wasted Love (feat. Lagique),-,12,27,92,2021-04-25,92,2021-04-25
76,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,57,3,,,,
77,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,4,36,,,,
78,-,Savine,25,-,78,1,,,,
79,down,P!nk,All I Know So Far,74,16,18,,,,
80,-,Paul Carrack,Good and Ready,-,36,2,,,,
81,-,Voltage,How Lucky Am I,-,81,1,,,,
82,up,Snelle & Ronnie Flex,In De Schuur,92,18,23,,,,
83,-,Crowded House,Weather With You,-,80,3,,,,
84,-,The Rolling Stones,Start Me Up,-,84,1,,,,
85,-,Navos,Believe Me,-,39,1,,,,
86,-,ジミー・ネイル,Ain't No Doubt,-,85,2,,,,
87,-,Milow,DeLorean,-,87,1,,,,
88,-,"ATB, Topic & A7S",Your Love (9PM),-,10,28,89,2021-02-21,25,2021-04-04
89,down,"Regard, Troye Sivan & Tate McRae",You,73,11,22,,,,
90,-,Sting,If It's Love,-,64,1,,,,
91,-,Jason Derulo,Take You Dancing,-,11,36,71,2020-08-23,16,2021-01-17
92,down,Ava Max,Kings & Queens,59,4,64,80,2020-03-15,37,2020-09-27
93,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,17,,,,
94,-,Olivia Rodrigo,good 4 u,-,53,7,,,,
95,-,4 Non Blondes,What's Up?,-,90,2,,,,
96,-,Ed Sheeran,Visiting Hours,-,16,1,,,,
97,down,Imagine Dragons,Wrecked,69,69,4,,,,
98,-,remme,popstar,-,76,1,,,,
99,-,Sheppard,Coming Home,-,65,3,,,,
100,down,DI-RECT,Soldier On,63,1,80,,,,
