Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Ezra,Anyone For You,3,1,11,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,2,22,,,,
3,down,Ed Sheeran,Overpass Graffiti,1,1,24,,,,
4,up,Sorana & David Guetta,redruM,6,4,12,,,,
5,up,Willy William,Trompeta,15,3,5,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,2,9,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,12,,,,
8,up,Kygo,Dancing Feet (feat. DNCE),13,3,7,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,1,7,,,,
10,down,Alesso & Katy Perry,When I'm Gone,2,2,14,,,,
11,down,Bastille,Shut Off The Lights,9,5,12,,,,
12,down,Harry Styles,As It Was,10,1,3,,,,
13,down,Sigala,Melody,7,7,11,,,,
14,down,Suzan & Freek,Honderd Keer,12,5,5,,,,
15,up,Lauren Spencer-Smith,Fingers Crossed,18,11,14,,,,
16,up,AEROSOL DELUXE,(ad break),22,16,4,,,,
17,up,OneRepublic,Sunshine,26,2,22,,,,
18,up,Shawn Mendes,When You're Gone,36,3,2,,,,
19,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,24,10,4,,,,
20,down,FLEMMING,Zij Wil Mij,19,9,15,,,,
21,up,RONDÉ,Love Myself,25,7,2,,,,
22,up,S10,De Diepte,23,1,7,,,,
23,down,DI-RECT,Through the Looking Glass,20,1,2,,,,
24,up,5 Seconds of Summer,COMPLETE MESS,31,11,6,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,35,,,,
26,down,Tate McRae,she's all i wanna be,21,13,10,,,,
27,up,The Weeknd,Sacrifice,30,19,14,,,,
28,up,Krezip & Danny Vera,Make it a Memory,35,9,6,,,,
29,down,Tiësto & Ava Max,The Motto,28,3,23,,,,
30,down,Antoon & Big2,Tantoe Lekker,29,29,3,,,,
31,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,1,,,,
32,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,6,4,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,3,25,,,,
34,up,Tom Grennan,Remind Me,34,20,4,,,,
35,down,Lil Nas X,THATS WHAT I WANT,14,7,29,,,,
36,down,Dermot Kennedy,Better Days,16,2,27,,,,
37,down,Shawn Mendes,It'll Be Okay,32,2,16,,,,
38,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,1,,,,
39,down,Imagine Dragons,Bones,27,15,6,,,,
40,up,Bastille,Shut Off The Lights (SPINALL Remix),44,40,2,,,,
41,up,Adele,Easy On Me,52,2,27,,,,
42,down,Becky Hill & Galantis,Run,38,26,6,,,,
43,up,James Hype & Miggy Dela Rosa,Ferrari,83,19,2,,,,
44,-,Davina Michelle,No Angel,-,35,1,,,,
45,down,Coldplay & BTS,My Universe,42,31,10,,,,
46,up,George Ezra,Anyone For You (Acoustic),81,46,3,,,,
47,-,Ray Charles,What'd I Say,-,47,1,,,,
48,up,MEAU,Dat Heb Jij Gedaan,53,2,22,,,,
49,down,Jaap Reesema,Mijn Kleine Presidentje,43,36,5,,,,
50,down,Charlie Puth,Light Switch,40,24,9,,,,
51,up,Ed Sheeran,Visiting Hours,85,16,22,,,,
52,down,Ed Sheeran,Bad Habits,45,1,40,,,,
53,-,BLØF,Bitterzoet,-,32,7,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,2,44,,,,
55,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,54,24,16,,,,
56,down,John Mayer,Last Train Home,37,1,46,,,,
57,-,Floor Jansen,Fire,-,57,1,,,,
58,down,SERA,Take A Chance,48,1,18,,,,
