Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ambor,Good To Be,7,1,12,,,,
2,down,Douwe Bob,Nothing To Lose,1,1,12,,,,
3,up,Noah Kahan,Stick Season,3,1,21,,,,
4,up,Cyril,Stumblin' In,5,1,9,,,,
5,down,Teddy Swims,The Door,2,1,16,,,,
6,up,Dasha,Austin,17,4,3,,,,
7,down,DeerCreek,Ad Break (vocal mix),4,1,38,,,,
8,down,Lost Frequencies & Bastille,Head Down,6,1,14,,,,
9,up,MEAU,Stukje Van Mij,9,8,6,,,,
10,up,DI-RECT,My Blood,11,6,9,,,,
11,up,Son Mieux,Tonight,15,1,26,,,,
12,up,Benson Boone,Beautiful Things,12,8,10,,,,
13,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,34,13,14,,,,
14,up,Oscar and the Wolf,Angel Face,23,8,9,,,,
15,up,RONDÉ,Undecided,37,12,11,,,,
16,up,SERA & YouNotUs,I Can’t Be The Only One,26,10,14,,,,
17,up,Alok & Bebe Rexha,Deep In Your Love,20,14,12,,,,
18,up,Beyoncé,TEXAS HOLD 'EM,35,7,7,,,,
19,up,Michael Marcagi,Scared To Start,63,10,2,,,,
20,up,Antoon,Blindelings,28,18,11,,,,
21,up,Tiësto & FAST BOY,All My Life,29,21,13,,,,
22,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,25,7,9,,,,
23,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,31,10,7,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,10,23,,,,
25,up,Loreen,Is It Love,27,1,25,,,,
26,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,5,20,,,,
27,down,Joost,Europapa,14,4,6,,,,
28,down,Taylor Swift,Cruel Summer,13,2,30,,,,
29,up,Dua Lipa,Training Season,44,2,8,,,,
30,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,18,7,5,,,,
31,up,Racoon,It's You Or Me,56,31,3,,,,
32,down,Mr Belt & Wezol,It's Not Right (But It's Ok),30,14,5,,,,
33,up,Hannah Mae,Waterdicht,42,24,14,,,,
34,up,Nothing But Thieves,Overcome,38,1,48,,,,
35,down,Davina Michelle,I Said No Sir,8,8,3,,,,
36,down,Dua Lipa,Houdini,22,10,21,,,,
37,down,Alex Warren,Before You Leave Me,33,6,4,,,,
38,up,Harry Styles,As It Was,61,1,100,,,,
39,up,Douwe Bob,This World Is Our Home,45,1,44,,,,
40,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),49,1,27,,,,
41,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),32,1,39,,,,
42,down,ZERB,Mwaki,40,29,5,,,,
43,up,Bagarre,Ecoutez-moi,52,43,12,,,,
44,up,Luke Combs,Fast Car,60,10,37,,,,
45,up,Armin van Buuren & Goodboys,Forever (Stay Like This),48,37,10,,,,
46,up,Niall Horan,Heaven,57,6,53,,,,
47,down,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),16,8,10,,,,
48,down,Racoon,Nickel For Goodbye,41,3,31,,,,
49,down,Miley Cyrus,Flowers,24,1,56,,,,
50,down,Kygo & Ava Max,Whatever,47,46,10,,,,
51,down,Teddy Swims,Lose Control,46,4,36,,,,
52,-,Becky Hill,Album track 3,-,18,1,,,,
53,down,Chef'Special,Speed of Light,39,11,14,,,,
54,down,OneRepublic,RUNAWAY,53,3,43,,,,
55,down,Post Malone,Enough Is Enough,50,22,28,,,,
56,up,Lucas & Steve & Skinny Days,When I Wake Up,99,39,7,,,,
57,down,Dean Lewis,Trust Me Mate,21,5,19,,,,
58,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),68,37,2,,,,
59,-,Spandau Ballet,True,-,24,49,,,,
60,-,Ilse DeLange,Tainted,-,33,7,,,,
61,up,Son Mieux,Multicolor,69,1,98,,,,
62,up,Loreen,Tattoo,77,1,35,,,,
63,down,Tate McRae,greedy,59,6,30,,,,
64,-,Post Malone,Enough Is Enough,-,31,27,,,,
65,up,Ariana Grande,we can't be friends (wait for your love),72,65,2,,,,
66,-,Post Malone,Circles,-,1,54,2,2019-10-06,2,2019-10-06
67,down,Madism,Make It Happen,55,55,2,,,,
68,down,Niels Geusebroek,Say Goodbye,51,37,6,,,,
69,down,Kenya Grace,Strangers,62,14,29,,,,
70,-,Rihanna,Diamonds,-,70,3,,,,
71,up,Snelle,Een Beatle & Een Stone,71,34,2,,,,
72,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),54,54,5,,,,
73,-,Rosa Linn,SNAP,-,1,43,,,,
74,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,64,1,41,,,,
75,-,Bruce Springsteen,I'm on Fire,-,37,44,,,,
76,up,Post Malone,Chemical,94,17,43,,,,
77,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,16,33,,,,
78,down,Calvin Harris & Sam Smith,Desire,58,7,35,,,,
79,down,Ed Sheeran,American Town,73,17,25,,,,
80,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,2,43,,,,
81,-,Coldplay,Viva La Vida,-,81,3,,,,
82,down,Tracy Chapman,Fast Car,74,60,13,,,,
83,-,Harry Styles,Watermelon Sugar,-,1,101,85,2019-11-17,2,2020-08-23
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,61,,,,
85,-,Taylor Swift,Anti-Hero,-,2,57,,,,
86,-,Lero,I Dont Wanna Wait,-,86,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,5,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,36,,,,
89,down,Davina Michelle,Heartbeat,86,4,51,,,,
90,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,87,13,28,,,,
91,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,61,,,,
92,-,Maan & Goldband,Stiekem,-,3,60,,,,
93,-,Chef'Special,Fly Like Me,-,8,1,,,,
94,down,Feargal Sharkey,A Good Heart,78,55,15,,,,
95,down,Coldplay,True Love,43,29,10,,,,
96,-,Fleetwood Mac,Everywhere,-,47,23,,,,
97,-,PNAU & Khalid,The Hard Way,-,14,29,,,,
98,-,Duran Duran,Ordinary World,-,98,1,,,,
99,-,Starship,We Built This City,-,63,3,,,,
100,-,Gerry Rafferty,Baker Street,-,54,17,,,,
