Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,17,,,,
2,up,Marshmello & Farruko,Esta Vida,12,1,12,,,,
3,up,OneRepublic,RUNAWAY,10,3,7,,,,
4,up,Ed Sheeran,Eyes Closed,6,2,17,,,,
5,up,Purple Disco Machine & Kungs,Substitution,5,2,16,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),32,1,2,,,,
7,up,Jax Jones & Calum Scott,Whistle,7,3,18,,,,
8,up,Lewis Capaldi,Wish You The Best,9,8,12,,,,
9,up,DI-RECT,Omg It's Happening,18,1,3,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,2,2,20,,,,
11,up,Becky G,Arranca (feat. Omega),11,6,10,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,1,4,,,,
13,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,8,5,10,,,,
14,up,Nothing But Thieves,Overcome,20,1,11,,,,
15,up,P!nk,TRUSTFALL,24,9,26,,,,
16,up,Libianca,People (feat. Cian Ducrot),16,9,15,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,2,15,,,,
18,down,Miley Cyrus,Flowers,13,1,28,,,,
19,down,Kylie Minogue,Padam Padam,14,6,3,,,,
20,down,BluMusic,Dance the Night Dua Lipa,3,3,3,,,,
21,down,"R3HAB, Inna & Sash!",Rock My Body,15,5,9,,,,
22,up,Post Malone,Chemical,29,17,14,,,,
23,up,FLEMMING,Hypnose,59,21,2,,,,
24,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),4,2,66,,,,
25,up,Douwe Bob,This World Is Our Home,42,1,7,,,,
26,down,SERA,Head Held High,23,1,26,,,,
27,down,Alok & Ava Max,Car Keys (Ayla),21,8,4,,,,
28,down,Davina Michelle,Heartbeat,27,4,28,,,,
29,up,Cian Ducrot,I'll Be Waiting,35,2,28,,,,
30,up,Niall Horan,Heaven,31,6,23,,,,
31,up,Felix Jaehn & Ray Dalton,Call It Love,72,6,32,,,,
32,down,PNAU & Khalid,The Hard Way,19,14,18,,,,
33,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),33,18,7,,,,
34,-,DeerCreek,Ad Break (vocal mix),-,1,1,,,,
35,up,David Kushner,Daylight,44,35,11,,,,
36,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,37,1,6,,,,
37,down,Post Malone,Chemical,26,11,7,,,,
38,down,Suzan & Freek,Nooit Meer Regen,25,12,9,,,,
39,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,43,2,31,,,,
40,down,Nick Schilder,Shatterproof,38,10,8,,,,
41,down,Harry Styles,As It Was,30,1,69,,,,
42,down,Acda en de Munnik,Morgen Wordt Fantastisch,36,2,18,,,,
43,up,Coldplay,True Love,46,29,4,,,,
44,up,Dua Lipa,Dance The Night,62,4,7,,,,
45,down,Niall Horan,Meltdown,41,28,7,,,,
46,down,Son Mieux,Multicolor,45,1,66,,,,
47,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,28,2,29,,,,
48,down,Maan & Goldband,Stiekem,34,3,36,,,,
49,down,RONDÉ,Break My Heart,39,28,5,,,,
50,down,Marco Schuitmaker,Engelbewaarder,48,30,18,,,,
51,-,Son Mieux,Tell Me More,-,20,14,,,,
52,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,2,28,,,,
53,up,P!nk,Runaway,70,17,4,,,,
54,down,Lost Frequencies,The Feeling,49,2,4,,,,
55,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,64,,,,
56,down,Sophie and the Giants & Purple Disco Machine,Paradise,40,28,4,,,,
57,down,Claude,Ladada (Mon Dernier Mot),50,1,39,,,,
58,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,56,1,,,,
59,up,Miley Cyrus,Jaded,60,43,9,,,,
60,down,Nothing But Thieves,Welcome to the DCC,54,13,18,,,,
61,down,Claude,Layla,53,22,17,,,,
62,up,Elton John & Britney Spears,Hold Me Closer,63,2,44,,,,
63,-,Dawn Brothers & DeWolff,Neighbor,-,42,1,,,,
64,-,Dean Lewis,How Do I Say Goodbye,-,3,41,,,,
65,up,Martin Garrix & Sentinel,Hurricane (feat. Bonn),66,65,6,,,,
66,down,John Summit & Hayla,Where You Are,64,64,8,,,,
67,down,Ed Sheeran,Curtains,51,9,12,,,,
68,up,thomazinn,Post Malone Chemical,84,68,7,,,,
69,down,Taylor Swift,Karma,65,39,2,,,,
70,-,Faithless,Insomnia (Monster Mix),-,70,1,,,,
71,up,Danny Vera,Like It Always Was,76,38,4,,,,
72,-,Wesly Bronkhorst,Amalia,-,48,2,,,,
73,-,Jimmy Cliff,Reggae Night,-,73,1,,,,
74,down,Tiësto,Lay Low,69,41,19,,,,
75,down,George Ezra,Green Green Grass,58,4,47,,,,
76,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,76,3,,,,
77,-,Gerard Joling,Elke Dag Weer Feest,-,77,1,,,,
78,-,The Rolling Stones,Start Me Up (Live),-,78,1,,,,
79,down,Taylor Swift,Karma,61,49,4,,,,
80,down,Olivia Rodrigo,vampire,68,51,3,,,,
81,up,Snelle & Kraantje Pappie,Ruggengraat,89,56,8,,,,
82,-,De Dijk,Ik Kan Het Niet Alleen,-,77,3,,,,
83,-,Yori Swart,Jumping Jack Flash,-,60,1,,,,
84,-,Teddy Swims,Lose Control,-,4,1,,,,
85,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),90,63,7,,,,
86,-,Golden Earring,Radar Love,-,34,15,,,,
87,-,Danny Wilson,Mary's Prayer,-,87,1,,,,
88,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,8,2,,,,
89,down,Lewis Capaldi,Pointless,77,13,27,,,,
90,-,Billy Joel,Piano Man,-,67,6,,,,
91,-,Amy Macdonald,This Is the Life,-,82,2,,,,
92,-,Skik,Op Fietse,-,67,8,,,,
93,-,Jim,Door jou,-,93,1,,,,
94,-,DI-RECT,Soldier On,-,1,94,,,,
95,-,Elton John,I'm Still Standing,-,79,9,,,,
96,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,96,1,,,,
97,-,Frans Bauer,Naar de Playa,-,97,1,,,,
98,-,Jannes,Monika,-,74,2,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,86,2,69,,,,
100,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,55,,,,
