Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Bastille,Head Down,5,1,12,,,,
2,up,Noah Kahan,Stick Season,2,1,19,,,,
3,up,Douwe Bob,Nothing To Lose,4,1,10,,,,
4,down,Teddy Swims,The Door,1,1,14,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,5,18,,,,
6,down,DeerCreek,Ad Break (vocal mix),3,1,36,,,,
7,up,Mark Ambor,Good To Be,12,1,10,,,,
8,up,Cyril,Stumblin' In,8,1,7,,,,
9,down,DI-RECT,My Blood,7,6,7,,,,
10,up,Dua Lipa,Houdini,16,10,19,,,,
11,down,Son Mieux,Tonight,10,1,24,,,,
12,up,MEAU,Stukje Van Mij,21,8,4,,,,
13,down,Joost,Europapa,11,4,4,,,,
14,up,Dean Lewis,Trust Me Mate,15,5,17,,,,
15,up,Alok & Bebe Rexha,Deep In Your Love,19,14,10,,,,
16,up,SERA & YouNotUs,I Can’t Be The Only One,20,10,12,,,,
17,up,Benson Boone,Beautiful Things,35,8,8,,,,
18,down,Loreen,Is It Love,9,1,23,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,22,10,5,,,,
20,up,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),24,8,8,,,,
21,up,Beyoncé,TEXAS HOLD 'EM,27,7,5,,,,
22,up,Alex Warren,Before You Leave Me,50,15,2,,,,
23,down,Ofenbach,Overdrive (feat. Norma Jean Martine),14,10,21,,,,
24,-,Dasha,Austin,-,6,1,,,,
25,up,Antoon,Blindelings,29,18,9,,,,
26,down,Racoon,Nickel For Goodbye,25,3,29,,,,
27,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,28,13,12,,,,
28,down,Hannah Mae,Waterdicht,26,24,12,,,,
29,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),32,1,37,,,,
30,down,Taylor Swift,Cruel Summer,13,2,28,,,,
31,up,Oscar and the Wolf,Angel Face,39,12,7,,,,
32,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,30,16,7,,,,
33,-,Davina Michelle,I Said No Sir,-,8,1,,,,
34,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,18,7,3,,,,
35,up,ZERB,Mwaki,56,35,3,,,,
36,up,Teddy Swims,Lose Control,40,4,34,,,,
37,down,Chef'Special,Speed of Light,31,11,12,,,,
38,up,Armin van Buuren & Goodboys,Forever (Stay Like This),51,37,8,,,,
39,down,Nothing But Thieves,Overcome,17,1,46,,,,
40,up,Douwe Bob,This World Is Our Home,41,1,42,,,,
41,down,Mr Belt & Wezol,It's Not Right (But It's Ok),33,14,3,,,,
42,up,OneRepublic,RUNAWAY,47,3,41,,,,
43,down,Tiësto & FAST BOY,All My Life,34,21,11,,,,
44,down,RONDÉ,Undecided,23,12,9,,,,
45,down,Lucas & Steve,What We Know (feat. Conor Byrne),36,29,19,,,,
46,up,Kygo & Ava Max,Whatever,55,46,8,,,,
47,down,Harry Styles,As It Was,45,1,98,,,,
48,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),37,1,25,,,,
49,down,Miley Cyrus,Flowers,43,1,54,,,,
50,up,Calvin Harris & Sam Smith,Desire,66,7,33,,,,
51,up,Dua Lipa,Training Season,54,2,6,,,,
52,down,Niels Geusebroek,Say Goodbye,48,37,4,,,,
53,down,Post Malone,Enough Is Enough,38,22,26,,,,
54,-,Daniël Lohues,De Emmenaar En De Olifant,-,54,2,,,,
55,down,Niall Horan,Heaven,42,6,51,,,,
56,down,Ilse DeLange,Tainted,46,33,6,,,,
57,down,Tate McRae,greedy,52,6,28,,,,
58,down,Spandau Ballet,True,49,24,48,,,,
59,up,Lucas & Steve & Skinny Days,When I Wake Up,61,39,5,,,,
60,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,54,3,,,,
61,up,Froukje,Kwijt,67,61,5,,,,
62,up,Post Malone,Enough Is Enough,69,31,26,,,,
63,down,Ed Sheeran,American Town,62,17,23,,,,
64,down,Luke Combs,Fast Car,53,10,35,,,,
65,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,73,1,39,,,,
66,-,Paul Simon,You Can Call Me Al,-,53,8,,,,
67,-,Racoon,It's You Or Me,-,31,1,,,,
68,up,Justin Timberlake,Selfish,74,68,3,,,,
69,down,Son Mieux,Multicolor,59,1,96,,,,
70,-,P!nk,All Out Of Fight,-,19,13,,,,
71,down,Eagles,Hotel California,65,52,43,,,,
72,-,Alok & Ava Max,Car Keys (Ayla),-,8,30,,,,
73,-,Jaap Reesema & Gavin DeGraw,Laat Me Nooit Meer Los (Never Let Me Go),-,73,1,,,,
74,up,Dua Lipa,Dance The Night,79,4,32,,,,
75,-,Harry Styles,Late Night Talking,-,4,74,,,,
76,down,Kenya Grace,Strangers,64,14,27,,,,
77,-,Cian Ducrot,I'll Be Waiting,-,2,52,,,,
78,down,Bagarre,Ecoutez-moi,60,43,10,,,,
79,down,Post Malone,Chemical,58,17,41,,,,
80,-,The Smiths,"William, It Was Really Nothing",-,80,1,,,,
81,-,Taylor Swift,Anti-Hero,-,2,56,,,,
82,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,2,42,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,5,,,,
84,-,Lost Frequencies,The Feeling,-,2,31,,,,
85,up,Bruno Mars,Locked Out of Heaven,86,85,2,,,,
86,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,44,20,18,,,,
87,down,Claude,Écoutez - Moi,57,32,11,,,,
88,-,ABBA,Waterloo,-,56,3,,,,
89,-,Coldplay X BTS,My Universe,-,1,40,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,71,3,71,2020-02-09,71,2020-02-09
91,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,82,13,26,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,60,,,,
93,down,Bruce Springsteen,I'm on Fire,68,37,43,,,,
94,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,94,1,,,,
95,-,Dido,Thank You (Dimitri Vegas & Like Mike x W&W Remix) [Mixed],-,95,1,,,,
96,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,16,32,,,,
97,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,4,22,,,,
98,-,Coldplay,True Love,-,29,8,,,,
99,-,Feargal Sharkey,A Good Heart,-,55,13,,,,
100,-,Shawn Mendes,When You're Gone,-,3,58,,,,
