Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,2,1,8,,,,
2,up,Sheppard,Learning To Fly,4,2,14,,,,
3,down,Suzan & Freek,Goud,1,1,7,,,,
4,up,"Tungevaag, Sick Individuals & Marf",Miss You,5,4,15,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,15,,,,
6,up,Dua Lipa,We're Good,7,3,10,25,2021-02-21,11,2021-04-25
7,up,Sia,Floating Through Space,10,2,12,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,10,96,2021-04-11,41,2021-05-16
9,down,"Joel Corry, RAYE & David Guetta",BED,8,4,9,90,2021-04-04,42,2021-04-18
10,up,Tom Grennan,Little Bit of Love,15,1,7,,,,
11,down,Ed Sheeran,Afterglow,9,1,18,18,2021-01-03,18,2021-01-03
12,up,Majestic & Boney M.,Rasputin,28,9,4,,,,
13,up,Miley Cyrus,Track Three,19,6,6,,,,
14,up,Jason Derulo,Lifestyle (feat. Adam Levine),25,14,13,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,11,7,72,2021-03-07,18,2021-05-16
16,up,"ATB, Topic & A7S",Your Love (9PM),22,10,13,89,2021-02-21,25,2021-04-04
17,down,Robin Schulz,All We Got (feat. KIDDO),16,5,18,68,2021-01-17,43,2021-01-31
18,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),17,10,14,,,,
19,down,Meduza,Paradise (feat. Dermot Kennedy),12,2,23,61,2021-01-03,22,2021-02-07
20,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,38,2,25,,,,
21,down,The Kid LAROI,WITHOUT YOU,20,2,15,32,2020-12-13,12,2021-02-28
22,up,Imagine Dragons,Follow You,35,10,7,,,,
23,up,Ava Max,Who's Laughing Now,36,2,26,,,,
24,down,The Weeknd,Save Your Tears,13,2,37,80,2020-03-22,1,2021-03-21
25,up,Rolf Sanchez,Ven Ven,39,17,11,,,,
26,down,Miley Cyrus,Midnight Sky,24,1,37,14,2020-08-23,12,2020-10-25
27,down,BANNERS,Someone To You,14,2,35,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,13,8,6,2021-03-14,2,2021-05-09
29,up,Davina Michelle,Nobody Is Perfect,41,13,5,,,,
30,down,Shane Codd,Get Out My Head,21,1,17,,,,
31,up,Lost Frequencies,Rise,46,6,5,,,,
32,down,Rag'n'Bone Man,All You Ever Wanted,18,18,13,,,,
33,up,Ofenbach,Wasted Love (feat. Lagique),43,12,3,92,2021-04-25,92,2021-04-25
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,17,3,56,2021-03-21,1,2021-03-28
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,1,22,99,2021-01-31,73,2021-03-07
36,down,Justin Bieber,Anyone,23,7,16,5,2021-01-10,5,2021-01-10
37,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,17,13,81,2021-02-28,39,2021-04-11
38,down,Edwin van der Toolen,Roze Bril,34,22,42,,,,
39,down,Chef'Special,Afraid Of The Dark,29,2,5,,,,
40,up,Toto,Africa,94,40,2,,,,
41,down,Justin Bieber,Hold On,37,36,7,11,2021-03-14,7,2021-03-28
42,up,Racoon,Hee Joh Jip,42,40,5,,,,
43,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],47,34,15,,,,
44,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",31,31,8,,,,
45,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,5,37,,,,
46,up,BLØF,Horizon,49,16,4,,,,
47,down,Tim Dawn,To Love Somebody,45,10,19,,,,
48,down,Ava Max,Kings & Queens,40,4,39,80,2020-03-15,37,2020-09-27
49,up,Joel Corry,Head & Heart (feat. MNEK),52,2,41,99,2020-07-26,16,2020-09-20
50,down,Krezip,Seventeen,44,26,3,,,,
51,down,Tiësto,The Business,48,6,30,52,2021-01-03,18,2021-04-04
52,down,Blaudzun,REAL HERO,51,44,3,,,,
53,up,Miss Montreal,Alles,71,53,3,,,,
54,-,Jaap Reesema,Alles Komt Goed,-,41,1,,,,
55,-,Ilse DeLange,I Will Help You,-,45,1,,,,
56,-,Jason Derulo,Take You Dancing,-,11,29,71,2020-08-23,16,2021-01-17
57,up,Bakermat & Nic Hanson,Walk That Walk,61,57,2,,,,
58,-,DINAND,The Highest Of All,-,58,1,,,,
59,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,54,1,,,,
60,-,Jaap Reesema,Ooit Komt Nooit Meer,-,60,1,,,,
61,-,Deep Blue Something,Breakfast At Tiffany's,-,56,3,,,,
62,down,Harry Styles,Watermelon Sugar,59,1,45,85,2019-11-17,2,2020-08-23
63,-,The Weeknd,In Your Eyes,-,1,48,41,2020-03-22,12,2020-03-29
64,down,Davina Michelle,Perfect,56,26,6,,,,
65,-,René Schuurmans,Laat De Zon In Je Hart,-,51,1,,,,
66,-,Paul Weller,Shades Of Blue,-,66,1,,,,
67,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),93,20,5,,,,
68,-,André Rieu,Medley: Czardasfürstin,-,41,1,,,,
69,down,Maroon 5,Memories,55,1,71,36,2019-10-06,2,2019-11-17
70,down,Justin Bieber,Hold Tight,53,52,7,,,,
71,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,23,27,,,,
72,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),65,1,49,,,,
73,-,Duncan Laurence,Love Don’t Hate It,-,1,61,,,,
74,-,Alesso & Armin van Buuren,Leave a Little Love,-,8,2,,,,
75,-,Snow Patrol,Just Say Yes,-,75,6,,,,
76,down,Blackstreet,No Diggity,54,54,2,,,,
77,down,DI-RECT,Soldier On,58,1,59,,,,
78,-,Aretha Franklin,Respect,-,78,1,,,,
79,up,Lucas & Steve,I Want It All,83,13,16,,,,
80,-,Regard,Ride It,-,9,54,57,2019-10-06,13,2019-11-10
81,-,Anouk,Girl,-,81,1,,,,
82,down,Ava Max,Salt,50,6,42,91,2020-03-01,65,2020-04-19
83,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,48,1,,,,
84,-,10cc,Dreadlock Holiday,-,31,1,,,,
85,up,Panic! At the Disco,High Hopes,90,26,52,,,,
86,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,17,1,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,79,1,,,,
88,-,Jeangu Macrooy,Birth of a New Age,-,16,6,,,,
89,-,Simon & Garfunkel,Cecilia (Single Mix),-,89,1,,,,
90,-,Leony,Faded Love,-,30,1,92,2021-05-16,92,2021-05-16
91,down,George Ezra,Shotgun,60,47,41,,,,
92,down,Maluma & The Weeknd,Hawái (Remix),66,18,22,29,2020-11-15,29,2020-11-15
93,-,Fonograf,Moja Kochanka,-,93,1,,,,
94,-,The Script,The Last Time,-,1,58,,,,
95,down,AzzurroXanh,If I Didn't Have You,86,75,4,,,,
96,-,twenty one pilots,Fall Away,-,62,1,,,,
97,-,twenty one pilots,Shy Away,-,97,1,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,85,2,60,2021-02-07,6,2021-04-04
99,-,Dominic Fike,3 Nights,-,10,25,,,,
100,down,Anne Soldaat,You're Hard to Find,81,81,2,,,,
