Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,20,,,,
2,up,Dasha,Austin,4,1,14,,,,
3,up,Dua Lipa,Training Season,3,2,19,,,,
4,down,Douwe Bob,Nothing To Lose,1,1,23,,,,
5,up,Mark Ambor,Belong Together,5,5,8,,,,
6,-,AD BREAK,IV. Relief,-,6,4,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,5,20,,,,
8,up,Post Malone,I Had Some Help (feat. Morgan Wallen),18,8,7,,,,
9,up,DI-RECT,My Blood,9,6,20,,,,
10,up,Kris Kross Amsterdam & Inna,Queen of My Castle,11,9,9,,,,
11,up,Sabrina Carpenter,Espresso,12,11,9,,,,
12,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,11,,,,
13,up,Lost Frequencies & Bastille,Head Down,21,1,25,,,,
14,down,Armin van Buuren & Chef'Special,Larger Than Life,7,4,4,,,,
15,up,Dua Lipa,Illusion,22,12,11,,,,
16,up,Chef'Special,Fly Like Me,20,8,12,,,,
17,down,Becky Hill,Album track 3,16,13,12,,,,
18,up,Shaboozey,A Bar Song (Tipsy),24,18,4,,,,
19,down,Myles Smith,Stargazing,14,14,3,,,,
20,down,Eminem,Houdini,15,15,3,,,,
21,up,Texas Hammer,Texas Hold 'Em,26,21,4,,,,
22,down,Tino Martin & Anouk,Voor Je ‘t Weet,17,12,10,,,,
23,up,RONDÉ,Undecided,23,12,22,,,,
24,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),30,24,6,,,,
25,up,SERA,Hurt Me,32,25,6,,,,
26,up,ZERB,Mwaki,28,23,16,,,,
27,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),35,17,6,,,,
28,down,Alex Warren,Before You Leave Me,27,3,15,,,,
29,up,Noah Kahan,Stick Season,59,1,32,,,,
30,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,31,26,10,,,,
31,up,MELL VF,Queen of My Castle,55,31,2,,,,
32,up,Spandau Ballet,True,33,24,60,,,,
33,up,Beyoncé,TEXAS HOLD 'EM,38,7,18,,,,
34,down,Taylor Swift,Fortnight (feat. Post Malone),19,19,9,,,,
35,down,Teddy Swims,The Door,13,1,27,,,,
36,-,Emma Heesters & Rolf Sanchez,Contigo,-,36,1,,,,
37,up,Benson Boone,Slow It Down,62,28,5,,,,
38,down,Mark Ambor,Good To Be,37,1,23,,,,
39,up,La Fuente,Ratata,56,25,11,,,,
40,up,Nothing But Thieves,Overcome,44,1,59,,,,
41,up,Loreen,Is It Love,45,1,36,,,,
42,up,Donnie & Snollebollekes,Engelengezang,49,33,3,,,,
43,down,Suzan & Freek,Verleden Tijd,25,25,4,,,,
44,down,Son Mieux,Tonight,41,1,37,,,,
45,down,Douwe Bob,This World Is Our Home,42,1,55,,,,
46,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),57,37,11,,,,
47,up,Dua Lipa,Houdini,52,10,32,,,,
48,up,Claude,Parler Français,61,34,4,,,,
49,up,Racoon,Nickel For Goodbye,58,3,42,,,,
50,-,"Sam Feldt, JVKE & Anitta",Mi Amor (with JVKE & Anitta),-,50,1,,,,
51,down,Rolf Sanchez,Un Chance,40,33,9,,,,
52,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,52,1,,,,
53,up,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,53,35,4,,,,
54,-,Jan Smit & 3JS,(Die Man Is) Verliefd,-,54,1,,,,
55,up,Dean Lewis,Trust Me Mate,64,5,30,,,,
56,down,FLEMMING,Hoop Dat Jij Me Mist,47,29,6,,,,
57,up,Bruce Springsteen,I'm on Fire,65,37,55,,,,
58,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),82,51,8,,,,
59,down,Taylor Swift,Cruel Summer,46,2,41,,,,
60,down,Lost Frequencies & David Kushner,In My Bones,43,43,7,,,,
61,down,Nick Schilder,Dancin' Alone,39,33,11,,,,
62,down,Son Mieux,Multicolor,51,1,108,,,,
63,-,Dermot Kennedy,Power Over Me,-,31,5,,,,
64,down,Yves Berendse,Terug in De Tijd,48,48,3,,,,
65,down,Harry Styles,As It Was,34,1,111,,,,
66,-,Maan & Goldband,Stiekem,-,3,65,,,,
67,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),50,1,50,,,,
68,down,AD BREAK,III. Dead Ringer for his Pet Toucan,8,8,5,,,,
69,-,Shocking Blue,Venus,-,69,7,,,,
70,-,DI-RECT,Wastelands,-,70,1,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,20,7,,,,
72,-,OneRepublic,RUNAWAY,-,3,52,,,,
73,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),71,1,38,,,,
74,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,74,1,,,,
75,down,Oscar and the Wolf,Angel Face,36,8,20,,,,
76,-,IOS,Samen,-,76,2,,,,
77,down,Mr Belt & Wezol,It's Not Right (But It's Ok),54,14,16,,,,
78,-,RONDÉ,Love Myself,-,7,37,,,,
79,-,Alok & Ava Max,Car Keys (Ayla),-,8,40,,,,
80,down,Benson Boone,Beautiful Things,73,8,21,,,,
81,up,Ella Henderson & Switch Disco,Under The Sun (with Alok),88,52,3,,,,
82,-,Bankzitters,Huisfeestje (feat. Roxy Dekker),-,82,1,,,,
83,-,Joshua Kadison,Jessie,-,77,3,,,,
84,-,Rolf Sanchez,Darte Un Beso,-,2,40,,,,
85,down,Jana Mila,Somebody New,70,56,3,,,,
86,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,7,14,,,,
87,down,Miley Cyrus,Flowers,63,1,66,,,,
88,-,George Ezra,Green Green Grass (Acoustic),-,48,9,,,,
89,down,Robert van Hemert,"Zoet, Zout, Zuur",86,86,4,,,,
90,-,Teddy Swims,Lose Control,-,4,41,,,,
91,up,Davina Michelle,Heartbeat,94,4,61,,,,
92,-,Froukje,We Hebben De Tijd,-,92,1,,,,
93,-,Taylor Swift,Anti-Hero,-,2,58,,,,
94,-,Spin Doctors,Two Princes,-,79,7,,,,
95,-,Danny Vera,Roller Coaster,-,8,66,,,,
96,-,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,-,63,6,,,,
97,-,Snelle,Een Beatle & Een Stone,-,34,7,,,,
98,-,Hanson,MMMBop,-,71,3,,,,
99,down,Calvin Harris & Sam Smith,Desire,69,7,43,,,,
100,-,Rita Ora,Ask & You Shall Receive,-,100,1,,,,
