Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,1,1,17,,,,
2,up,Shawn Mendes,It'll Be Okay,5,2,9,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,16,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,2,15,,,,
5,up,RONDÉ,Hard To Say Goodbye,10,4,25,,,,
6,up,Alesso & Katy Perry,When I'm Gone,13,2,7,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,6,3,21,,,,
8,up,Stromae,L’enfer,26,8,7,,,,
9,up,Benson Boone,GHOST TOWN,14,9,14,,,,
10,down,Dermot Kennedy,Better Days,9,2,20,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),50,2,2,,,,
12,down,Gayle,abcdefu,7,7,14,,,,
13,up,Bastille,Shut Off The Lights,32,5,5,,,,
14,up,Adele,Easy On Me,25,2,20,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,3,18,,,,
16,up,SERA,Take A Chance,16,1,11,,,,
17,up,Sam Feldt & Rita Ora,Follow Me,19,13,8,,,,
18,down,MEAU,Dat Heb Jij Gedaan,12,2,15,,,,
19,up,Justin Bieber,Ghost,21,10,18,62,2021-03-28,62,2021-03-28
20,down,FLEMMING,Zij Wil Mij,17,9,8,,,,
21,down,OneRepublic,Sunshine,2,2,15,,,,
22,up,Snelle,In M'n Bloed,30,12,10,,,,
23,down,Tom Grennan,Don't Break the Heart,11,1,25,,,,
24,down,George Ezra,Anyone For You,8,1,4,,,,
25,up,Davina Michelle,Hyper,28,3,9,,,,
26,down,Adele,Oh My God,18,10,7,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,24,2,5,,,,
28,up,The Weeknd,Sacrifice,35,19,7,,,,
29,down,Tate McRae,she's all i wanna be,23,13,3,,,,
30,up,Charlie Puth,Light Switch,63,24,2,,,,
31,up,Coldplay & BTS,My Universe,36,31,3,,,,
32,up,BLØF,Bitterzoet,55,32,2,,,,
33,up,Sorana & David Guetta,redruM,34,4,5,,,,
34,up,Sigala,Melody,37,7,4,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,29,29,5,,,,
36,down,Lil Nas X,THATS WHAT I WANT,20,7,22,,,,
37,up,iann dior,let you,39,32,9,,,,
38,up,Ed Sheeran,Bad Habits,49,1,33,,,,
39,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,31,25,12,,,,
40,up,Becky Hill & David Guetta,Remember,40,2,30,,,,
41,down,Glass Animals,Heat Waves,33,3,23,75,2021-02-28,71,2021-03-07
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,2,38,,,,
43,down,Ed Sheeran,Shivers,38,4,24,,,,
44,up,"Galantis, Lucas & Steve & ILIRA",Alien,66,41,7,,,,
45,down,Lauren Spencer-Smith,Fingers Crossed,27,11,7,,,,
46,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),45,40,2,,,,
47,up,Coldplay X BTS,My Universe,54,1,23,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,28,,,,
49,up,Ed Sheeran,Visiting Hours,87,16,16,,,,
50,up,Machine Gun Kelly & WILLOW,emo girl,51,32,4,,,,
51,up,John Mayer,Last Train Home,61,1,39,,,,
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,2,39,,,,
53,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,57,24,9,,,,
54,down,Suzan & Freek,Onderweg Naar Later,47,11,32,,,,
55,up,Suzan & Freek,Goud,70,1,43,,,,
56,down,Maan,Leven,43,38,11,,,,
57,-,Dua Lipa,Love Again,-,2,31,96,2020-04-05,96,2020-04-05
58,up,Miley Cyrus,Midnight Sky,67,1,77,14,2020-08-23,12,2020-10-25
59,up,Fireboy DML & Ed Sheeran,Peru,68,57,6,,,,
60,up,Krystl,Who Gave You the Right,75,60,2,,,,
61,-,Snelle & Ronnie Flex,In De Schuur,-,18,24,,,,
62,-,Martin Jasper,If I Don't Love Me,-,62,1,,,,
63,-,スティング,"ラシアンズ (feat. ロイヤル・フィルハーモニー管弦楽団 & メルクリオ) [Live In Berlin, 2010]",-,63,1,,,,
64,-,Antoon,Hallo,-,22,1,,,,
65,-,The Lovin' Spoonful,Daydream,-,29,7,,,,
66,-,Sting,Russians,-,66,1,,,,
67,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,15,,,,
68,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),62,1,55,99,2021-01-31,73,2021-03-07
69,-,P!nk,What About Us,-,49,5,,,,
70,-,The Weeknd,Sacrifice,-,70,1,,,,
71,-,Fine Young Cannibals,She Drives Me Crazy,-,71,1,,,,
72,up,The Script,I Want It All,77,9,26,,,,
73,down,OneRepublic,Run,58,14,34,,,,
74,-,Chef'Special,Afraid Of The Dark,-,2,43,,,,
75,down,Charli XCX,Beg For You (feat. Rina Sawayama),64,64,3,,,,
76,-,The Weeknd,In Your Eyes,-,1,59,41,2020-03-22,12,2020-03-29
77,down,The Chainsmokers,High,48,48,4,,,,
78,up,Enrique Iglesias,ME PASÉ (feat. Farruko),82,5,25,,,,
79,-,Tracy Chapman,Fast Car,-,60,5,,,,
80,-,Jackie Wilson,Reet Petite,-,80,2,,,,
81,-,R.E.M.,Shiny Happy People,-,73,6,,,,
82,-,Jason Mraz,Have It All,-,73,3,,,,
83,-,"Sammy Davis, Jr.",Baretta's Theme,-,83,2,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,42,8,28,,,,
85,-,Doe Maar,Is dit alles,-,85,1,,,,
86,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,76,50,6,,,,
87,up,Snelle & Maan,Blijven Slapen,96,1,37,,,,
88,down,The Police,Every Breath You Take,85,85,2,,,,
89,-,BANNERS,Someone To You,-,2,61,,,,
90,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,90,2,,,,
91,-,Queen,Don't Stop Me Now,-,83,2,,,,
92,-,Saint Djuni,Modern Times,-,52,1,,,,
93,down,Meduza,Tell It To My Heart (feat. Hozier),72,17,17,,,,
94,down,Ofenbach,Wasted Love (feat. Lagique),93,12,32,92,2021-04-25,92,2021-04-25
95,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,81,2,,,,
96,down,Nona,Liar,92,40,6,,,,
97,down,John Mayer,Shot in the Dark,80,65,2,,,,
98,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,89,3,46,96,2021-04-11,41,2021-05-16
99,-,Eagles,Peaceful Easy Feeling,-,99,1,,,,
100,-,The Bangles,Manic Monday,-,80,2,,,,
