Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,18,79,2019-11-17,1,2020-12-13
2,up,Chris Rea,Driving Home for Christmas,13,2,5,,,,
3,up,Wham!,Last Christmas (Single Version),5,1,16,70,2019-12-01,2,2020-12-27
4,down,Band Aid,Do They Know It's Christmas?,3,3,15,79,2019-12-08,14,2020-12-27
5,up,Ed Sheeran & Elton John,Merry Christmas,7,1,7,,,,
6,up,Queen,Thank God It's Christmas (Non-Album Single),20,6,10,,,,
7,up,Darlene Love,All Alone on Christmas,46,7,13,,,,
8,down,Bryan Adams,Christmas Time,4,2,18,,,,
9,up,Miss Montreal,Being Alone at Christmas,35,1,21,,,,
10,up,Kelly Clarkson,Underneath the Tree,24,5,13,77,2019-12-22,16,2020-12-27
11,down,Ed Sheeran,Celestial,2,1,13,,,,
12,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],50,12,19,,,,
13,up,Claude,Ladada (Mon Dernier Mot),17,1,9,,,,
14,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,12,1,17,,,,
15,up,Ariana Grande,Santa Tell Me,25,15,12,77,2019-12-08,8,2020-12-27
16,up,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],28,16,7,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),18,17,9,,,,
18,down,Dean Lewis,How Do I Say Goodbye,10,3,13,,,,
19,up,Mariah Carey,Santa Claus Is Comin' to Town,33,11,15,,,,
20,up,Andy Williams,It's the Most Wonderful Time of the Year,30,20,7,35,2019-12-29,18,2020-12-27
21,up,Jona Lewie,Stop the Cavalry,59,21,8,,,,
22,up,Train,Shake Up Christmas,80,22,11,,,,
23,up,The Karaoke Masters,(Simply Having) A Wonderful Christmas Time (Originally Performed by Paul Mccartney) [Karaoke Version],49,23,13,,,,
24,down,"Alok, Sigala & Ellie Goulding",All By Myself,23,10,11,,,,
25,down,Joel Corry & Tom Grennan,Lionheart (Fearless),11,5,10,,,,
26,down,Lewis Capaldi,Forget Me,6,1,16,,,,
27,-,José Feliciano,Feliz Navidad,-,27,6,75,2019-12-29,51,2020-12-27
28,down,DI-RECT,90s Kid,15,3,14,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,6,13,,,,
30,up,P!nk,Never Gonna Not Dance Again,39,4,8,,,,
31,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),27,2,36,,,,
32,up,OG3NE,Coming Home With Santa,42,32,5,,,,
33,down,Dana,"It's Gonna Be a Cold, Cold Christmas",19,19,13,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,18,,,,
35,up,Leona Lewis,I Wish It Could Be Christmas Everyday,38,13,21,,,,
36,up,Slade,Merry Xmas Everybody,40,11,15,,,,
37,up,Duncan Laurence,Wishes Come True,44,5,7,,,,
38,down,Taylor Swift,Anti-Hero,9,2,9,,,,
39,down,Son Mieux,This Is The Moment,26,1,6,,,,
40,down,Krezip,Ready For More,32,11,15,,,,
41,up,FLEMMING,Paracetamollen,78,7,2,,,,
42,up,Nielson,Kerstcadeau,51,42,4,,,,
43,up,Coldplay,Christmas Lights,54,4,16,,,,
44,up,Miss Montreal,Angels in the Sky,52,26,9,,,,
45,up,Judy Blank,California Christmas,98,45,2,,,,
46,down,Snelle,5 Voor 12,34,11,5,,,,
47,up,Britney Spears,My Only Wish (This Year),64,37,5,,,,
48,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),62,48,5,,,,
49,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),66,34,9,,,,
50,up,Mud,Lonely This Christmas,70,31,7,,,,
51,down,Ava Max,Million Dollar Baby,47,13,12,,,,
52,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),97,18,3,,,,
53,down,Maan & Goldband,Stiekem,31,3,7,,,,
54,down,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],43,22,7,,,,
55,up,Paul McCartney,We All Stand Together,57,10,19,,,,
56,down,Davina Michelle,January Without You,55,55,2,,,,
57,up,Lisa Lois,Hallelujah,75,22,4,,,,
58,down,Sam Smith & Kim Petras,Unholy,45,15,12,,,,
59,up,The Ronettes,Sleigh Ride,67,15,18,57,2019-12-29,31,2020-12-27
60,up,Céline Dion,I Met an Angel (On Christmas Day),71,60,4,,,,
61,down,RONDÉ,Bright Eyes,36,15,13,,,,
62,up,Son Mieux,Multicolor,65,1,36,,,,
63,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,90,19,14,,,,
64,up,Michael Bublé,Have Yourself a Merry Little Christmas,91,64,5,,,,
65,up,Bobby Helms,Jingle Bell Rock (Single Version),87,65,7,56,2019-12-22,19,2020-12-27
66,down,Harry Styles,Late Night Talking,48,4,31,,,,
67,-,Andy Williams,It's the Most Wonderful Time of the Year,-,21,7,,,,
68,down,Elton John & Britney Spears,Hold Me Closer,22,2,18,,,,
69,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,58,20,5,31,2019-12-08,26,2020-12-27
70,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,29,5,,,,
71,down,Tiësto & Tate McRae,10:35,29,18,8,,,,
72,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,1,,,,
73,-,Matangi & Youp van 't Hek,Flappie,-,33,8,,,,
74,-,Miss Montreal,Christmas Hearts,-,54,6,,,,
75,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),86,75,3,,,,
76,down,Eagles,Please Come Home for Christmas,73,27,15,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,12,22,,,,
78,-,EdKara,Let It Snow! Let It Snow! Let It Snow! (Originally Performed by Dean Martin) [Karaoke No Guide Melody Version],-,78,1,,,,
79,down,Rosa Linn,SNAP,56,1,19,,,,
80,down,Topic & A7S,Kernkraft 400 (A Better Day),53,7,21,,,,
81,-,Goldband,Noodgeval,-,5,14,,,,
82,up,Chris Rea,Driving Home for Christmas,94,1,22,45,2019-12-22,45,2019-12-22
83,down,Dean Martin,Winter Wonderland,74,74,3,,,,
84,down,Martin Garrix & JVKE,Hero,14,11,3,,,,
85,down,Harry Styles,As It Was,84,1,39,,,,
86,-,John Mayer,Last Train Home,-,1,76,,,,
87,down,Måneskin,THE LONELIEST,60,22,10,,,,
88,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],68,44,6,,,,
89,down,Chef'Special,You And I,81,25,13,,,,
90,down,Felix Jaehn & Ray Dalton,Call It Love,77,6,4,,,,
91,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,74,96,2021-04-11,41,2021-05-16
92,-,Thomas Nicolas,Lost Love,-,29,4,,,,
93,up,Pretenders,2000 Miles (Live),96,81,4,,,,
94,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,94,1,76,2020-12-27,76,2020-12-27
95,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),93,24,30,,,,
96,-,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),-,17,11,,,,
97,down,Duncan Laurence,Electric Life,16,4,21,,,,
98,down,Carpenters,Sleigh Ride,95,30,13,,,,
99,-,Stevie Wonder & Andra Day,Someday at Christmas,-,99,1,,,,
100,-,Air Supply,Sleigh Ride,-,54,1,,,,
