Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,17,99,2021-01-31,73,2021-03-07
2,up,The Kid LAROI,WITHOUT YOU,2,2,10,32,2020-12-13,12,2021-02-28
3,up,Sheppard,Learning To Fly,5,2,9,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,10,,,,
5,up,Robin Schulz,All We Got (feat. KIDDO),6,5,13,68,2021-01-17,43,2021-01-31
6,down,Shane Codd,Get Out My Head,4,1,12,,,,
7,up,Ed Sheeran,Afterglow,11,1,13,18,2021-01-03,18,2021-01-03
8,down,Meduza,Paradise (feat. Dermot Kennedy),3,2,18,61,2021-01-03,22,2021-02-07
9,up,"Tungevaag, Sick Individuals & Marf",Miss You,10,4,10,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,3,5,96,2021-04-11,41,2021-05-16
11,down,Suzan & Freek,Goud,8,1,2,,,,
12,down,Ava Max,Who's Laughing Now,9,2,21,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,13,3,6,2021-03-14,2,2021-05-09
14,down,Lucas & Steve,I Want It All,13,13,11,,,,
15,up,BANNERS,Someone To You,29,2,30,,,,
16,up,Snelle & Maan,Blijven Slapen,43,1,3,,,,
17,up,Rolf Sanchez,Ven Ven,45,17,6,,,,
18,down,Justin Bieber,Anyone,12,7,11,5,2021-01-10,5,2021-01-10
19,up,The Weeknd,Save Your Tears,26,2,32,80,2020-03-22,1,2021-03-21
20,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,17,8,81,2021-02-28,39,2021-04-11
21,up,Sia,Floating Through Space,27,2,7,,,,
22,up,Dua Lipa,We're Good,24,3,5,25,2021-02-21,11,2021-04-25
23,up,Ava Max,My Head & My Heart,39,22,7,74,2021-02-21,12,2021-03-21
24,down,Olivia Rodrigo,drivers license,22,16,10,1,2021-01-17,1,2021-01-17
25,down,Miley Cyrus,Midnight Sky,15,1,32,14,2020-08-23,12,2020-10-25
26,up,Tom Grennan,Little Bit of Love,57,1,2,,,,
27,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),32,10,9,,,,
28,down,David Guetta & Sia,Let's Love,20,1,28,84,2020-11-22,81,2020-11-29
29,down,Tiësto,The Business,18,6,25,52,2021-01-03,18,2021-04-04
30,up,Edwin van der Toolen,Roze Bril,31,22,37,,,,
31,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,2,20,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),38,2,36,99,2020-07-26,16,2020-09-20
33,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),46,5,33,,,,
34,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],40,34,10,,,,
35,-,Miley Cyrus,Track Three,-,6,1,,,,
36,up,The 5.6.7.8's,Woo Hoo,37,36,3,,,,
37,down,Miss Montreal,Door De Wind,35,5,24,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),44,10,8,89,2021-02-21,25,2021-04-04
39,up,"Joel Corry, RAYE & David Guetta",BED,60,4,4,90,2021-04-04,42,2021-04-18
40,up,Imagine Dragons,Follow You,80,10,2,,,,
41,down,Armin van Buuren & Duncan Laurence,Feel Something,16,9,19,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),28,18,17,29,2020-11-15,29,2020-11-15
43,up,Nona,Don’t Cry Me A River,91,35,4,,,,
44,up,DI-RECT,Soldier On,47,1,54,,,,
45,down,Rag'n'Bone Man,All You Ever Wanted,42,18,8,,,,
46,up,Jason Derulo,Lifestyle (feat. Adam Levine),51,14,8,,,,
47,down,Tim Dawn,To Love Somebody,21,10,14,,,,
48,down,Ava Max,Kings & Queens,36,4,34,80,2020-03-15,37,2020-09-27
49,down,JC Stewart,Break My Heart,25,17,10,,,,
50,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",64,31,3,,,,
51,up,Harry Styles,Watermelon Sugar,71,1,40,85,2019-11-17,2,2020-08-23
52,up,Alicia Keys,Underdog,53,2,58,69,2020-01-12,43,2020-03-29
53,up,Orange Skyline,Shine On,81,45,2,,,,
54,up,Dua Lipa,Good in Bed,54,42,4,,,,
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,11,2,72,2021-03-07,18,2021-05-16
56,up,Rolf Hansen,Ven,58,47,6,,,,
57,down,JC Stewart,I Need You To Hate Me,48,7,38,,,,
58,up,Suzan & Freek & Snelle,De Overkant,65,8,31,,,,
59,down,Justin Bieber,Hold On,55,36,2,11,2021-03-14,7,2021-03-28
60,up,Ava Max,Salt,63,6,37,91,2020-03-01,65,2020-04-19
61,-,3JS,Vreemde Leegte,-,61,1,,,,
62,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,33,2,30,,,,
63,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,63,1,,,,
64,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,23,23,,,,
65,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,52,4,38,,,,
66,up,Topic,Breaking Me (feat. A7S),78,1,49,94,2020-03-01,8,2020-08-16
67,-,Ven Ven,Ven Ven,-,67,1,,,,
68,down,Acda & De Munnik,Wat ik zie moet ik hebben,61,41,9,,,,
69,-,Jon Allen,Hold On,-,69,1,,,,
70,down,Suzan & Freek,Jolene,68,65,3,,,,
71,up,Son Mieux,1992,94,26,9,,,,
72,up,DI-RECT,Wild Hearts,73,11,6,,,,
73,up,Sheppard,Symphony,79,25,33,,,,
74,up,Maroon 5,Memories,84,1,66,36,2019-10-06,2,2019-11-17
75,-,Bebe Rexha,Sacrifice,-,31,1,,,,
76,-,Danny Vera,Tuesday,-,57,1,,,,
77,-,ATB,Summervibes With 9PM,-,77,2,,,,
78,down,Jeangu Macrooy,Birth of a New Age,30,16,3,,,,
79,-,Douwe Bob,Was It Just Me,-,39,4,,,,
80,-,Metejoor & Babet,1 Op Een Miljoen,-,52,1,,,,
81,-,Steve Earle & The Dukes,I Don't Care,-,81,1,,,,
82,down,Justin Bieber,Hold Tight,70,52,2,,,,
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,35,21,,,,
84,down,Armonie Man,All I Ever Wanted,75,66,4,,,,
85,-,Snow Patrol,Just Say Yes,-,75,5,,,,
86,down,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,56,56,4,,,,
87,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),88,37,3,,,,
88,down,Panic! At the Disco,High Hopes,74,26,48,,,,
89,-,Feargal Sharkey,A Good Heart,-,55,3,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,6,,,,
91,down,The J. Geils Band,I Do,59,59,3,,,,
92,-,Marga Bult,Een Op Een Miljoen,-,92,1,,,,
93,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),62,1,46,,,,
94,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,94,1,,,,
95,-,James Brown,I Got You (I Feel Good),-,95,1,,,,
96,-,Davina Michelle,Perfect,-,26,1,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,68,3,,,,
98,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,94,2,,,,
99,-,Davina Michelle,Skyward,-,4,31,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,100,1,,,,
