Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Armin van Buuren & Davina Michelle,Hold On,6,2,10,,,,
3,down,Coldplay X BTS,My Universe,2,1,9,,,,
4,up,Glass Animals,Heat Waves,12,3,9,75,2021-02-28,71,2021-03-07
5,up,Adele,Easy On Me,9,2,6,,,,
6,up,Ed Sheeran,Shivers,11,4,10,,,,
7,down,Tom Grennan,Don't Break the Heart,3,1,11,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,16,8,15,,,,
9,up,John Mayer,Last Train Home,17,1,25,,,,
10,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,4,12,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,31,2,19,,,,
12,down,Dermot Kennedy,Better Days,7,2,6,,,,
13,up,Justin Bieber,Ghost,26,10,4,62,2021-03-28,62,2021-03-28
14,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,15,9,6,,,,
15,down,Becky Hill & David Guetta,Remember,14,2,19,,,,
16,up,FLEMMING,Amsterdam,18,16,8,,,,
17,down,Ed Sheeran,Bad Habits,5,1,21,,,,
18,up,Lil Nas X,THATS WHAT I WANT,43,7,8,,,,
19,up,RONDÉ,Hard To Say Goodbye,19,4,11,,,,
20,down,Ofenbach & Ella Henderson,Hurricane,13,3,7,,,,
21,up,Tiësto & Ava Max,The Motto,50,3,2,,,,
22,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,27,,,,
23,down,The Script,I Want It All,10,9,12,,,,
24,down,Jason Derulo,Acapulco,20,12,9,,,,
25,-,MEAU,Dat Heb Jij Gedaan,-,2,1,,,,
26,up,OneRepublic,Run,37,14,24,,,,
27,up,The Weeknd,Take My Breath,56,5,15,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,3,4,,,,
29,up,Jonas Brothers,Who's In Your Head,30,21,7,,,,
30,down,Ed Sheeran,Overpass Graffiti,23,1,3,,,,
31,up,Jaap Reesema,Voor Je Van Me Houdt,49,31,5,,,,
32,down,Enrique Iglesias,ME PASÉ (feat. Farruko),21,5,17,,,,
33,up,Suzan & Freek,Onderweg Naar Later,60,11,20,,,,
34,-,OneRepublic,Sunshine,-,2,1,,,,
35,down,Jeangu Macrooy & Pete Philly,A Little Greener,34,34,2,,,,
36,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,21,6,,,,
37,up,Meduza,Tell It To My Heart (feat. Hozier),42,17,3,,,,
38,down,Suzan & Freek & Snelle,De Overkant,36,8,40,,,,
39,down,Rain Radio & DJ Craig Gorman,Talk About,8,8,15,,,,
40,up,Dua Lipa,Love Again,72,2,25,96,2020-04-05,96,2020-04-05
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,2,26,,,,
42,down,Kygo,Undeniable (feat. X Ambassadors),24,24,5,,,,
43,down,Coldplay,Higher Power,40,4,29,46,2021-05-16,46,2021-05-16
44,-,Snelle & Maan,Blijven Slapen,-,1,32,,,,
45,up,Tiësto & KAROL G,Don't Be Shy,57,30,12,,,,
46,up,Sheppard,Learning To Fly,75,2,42,,,,
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),74,14,17,,,,
48,down,Acraze,Do It To It (feat. Cherish),33,32,3,,,,
49,up,Ed Sheeran,Visiting Hours,51,16,6,,,,
50,down,Suzan & Freek,Dromen In Kleur,38,28,4,,,,
51,up,Harry Styles,Watermelon Sugar,70,1,73,85,2019-11-17,2,2020-08-23
52,down,Kungs,Never Going Home,47,2,20,,,,
53,down,Michael Sheeran,Shivers (feat. Ed Larsen),27,27,6,,,,
54,up,Lil Nas X,THATS WHAT I WANT,61,49,6,,,,
55,down,U2,Your Song Saved My Life (From Sing 2),48,48,3,,,,
56,-,Joel Corry,I Wish (feat. Mabel),-,30,1,,,,
57,up,Post Malone & The Weeknd,One Right Now,87,50,2,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),82,2,66,99,2020-07-26,16,2020-09-20
59,down,Farruko,Pepas,46,25,13,,,,
60,down,Armin van Buuren & Davina Michelle,Hold On (Club Mix),25,25,6,,,,
61,down,DI-RECT,Nightcrawler,44,44,4,,,,
62,down,"NEIKED, Mae Muller & Polo G",Better Days,55,55,3,,,,
63,-,P!nk,All I Know So Far,-,16,21,,,,
64,-,Miss Montreal,Being Alone at Christmas,-,1,11,,,,
65,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,65,1,,,,
66,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,1,,,,
67,-,Mariah Carey,All I Want For Christmas Is You,-,1,7,79,2019-11-17,1,2020-12-13
68,down,Miley Cyrus,Midnight Sky,66,1,67,14,2020-08-23,12,2020-10-25
69,down,Navos,Believe Me,54,39,6,,,,
70,down,Sting,If It's Love,64,64,3,,,,
71,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),86,57,8,,,,
72,-,Michelle David & The True-Tones,Leave It There,-,72,1,,,,
73,-,Jason Mraz,Have It All,-,73,2,,,,
74,down,Allison Pink,All I Know So Far,67,52,5,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,15,1,,,,
76,-,La Pegatina & Chef'Special,Down for Love,-,38,7,,,,
77,down,The Stack,Moth to a Flame,59,31,4,,,,
78,down,Tom Grennan,Little Bit of Love,65,1,37,,,,
79,down,Farruko & Tiësto,Pepas (Tiësto Remix),45,37,6,,,,
80,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,48,99,2021-01-31,73,2021-03-07
81,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,81,1,,,,
82,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,17,21,,,,
83,-,Franz Ferdinand,Billy Goodbye,-,76,1,,,,
84,-,Fleetwood Mac,Little Lies,-,58,6,,,,
85,-,Justin Bieber,Anyone,-,7,32,5,2021-01-10,5,2021-01-10
86,-,Sophie B. Hawkins,Right Beside You,-,86,1,,,,
87,-,Jackie Wilson,I Get the Sweetest Feeling,-,87,1,,,,
88,down,The Kid LAROI & Justin Bieber,Stay,53,30,7,,,,
89,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,73,2,,,,
90,down,Afrojack & David Guetta,Hero,41,1,28,,,,
91,-,Sniff 'n' the Tears,Driver's Seat,-,70,1,,,,
92,-,Chris Rea,Driving Home for Christmas,-,1,13,45,2019-12-22,45,2019-12-22
93,down,Chef'Special,Afraid Of The Dark,35,2,35,,,,
94,down,Kensington,Uncharted,83,4,60,,,,
95,-,Bruce Springsteen,Brilliant Disguise,-,95,1,,,,
96,down,DI-RECT,Soldier On,85,1,83,,,,
97,-,Robbie Williams,Rock DJ,-,67,10,,,,
98,-,Mr. Probz,Waves,-,98,1,,,,
99,-,Charles & Eddie,Would I Lie To You?,-,36,2,,,,
100,-,BLØF,Zoutelande,-,100,1,,,,
