Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Teddy Swims,The Door,2,1,18,,,,
3,up,Douwe Bob,Nothing To Lose,3,1,14,,,,
4,up,Mark Ambor,Good To Be,5,1,14,,,,
5,up,DeerCreek,Ad Break (vocal mix),7,1,40,,,,
6,up,DI-RECT,My Blood,9,6,11,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,43,7,9,,,,
8,up,MEAU,Stukje Van Mij,11,8,8,,,,
9,down,Lost Frequencies & Bastille,Head Down,6,1,16,,,,
10,down,Noah Kahan,Stick Season,4,1,23,,,,
11,down,Benson Boone,Beautiful Things,10,8,12,,,,
12,up,Dasha,Austin,21,1,5,,,,
13,down,Oscar and the Wolf,Angel Face,12,8,11,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,14,7,,,,
15,down,Chef'Special,Fly Like Me,8,8,3,,,,
16,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,7,11,,,,
17,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,24,7,7,,,,
18,up,Joost,Europapa,40,4,8,,,,
19,up,Michael Marcagi,Scared To Start,32,10,4,,,,
20,up,RONDÉ,Undecided,22,12,13,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),15,10,25,,,,
22,down,Alok & Bebe Rexha,Deep In Your Love,16,14,14,,,,
23,up,Son Mieux,Tonight,26,1,28,,,,
24,down,David Guetta & OneRepublic,I Don't Wanna Wait,13,9,2,,,,
25,up,Dua Lipa,Illusion,75,12,2,,,,
26,down,Loreen,Is It Love,20,1,27,,,,
27,down,Alex Warren,Before You Leave Me,23,3,6,,,,
28,down,Davina Michelle,I Said No Sir,25,8,5,,,,
29,up,Roxy Dekker,Sugardaddy,47,26,2,,,,
30,down,Racoon,Nickel For Goodbye,28,3,33,,,,
31,up,Nothing But Thieves,Overcome,31,1,50,,,,
32,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,1,41,,,,
33,up,Dua Lipa,Training Season,38,2,10,,,,
34,up,Tiësto & FAST BOY,All My Life,39,21,15,,,,
35,-,Jack Jarryd,Still Love,-,35,1,,,,
36,up,Dean Lewis,Trust Me Mate,63,5,21,,,,
37,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),37,1,29,,,,
38,down,Spandau Ballet,True,30,24,51,,,,
39,up,Lucas & Steve & Skinny Days,When I Wake Up,57,39,9,,,,
40,up,La Fuente,Ratata,42,31,2,,,,
41,down,Snelle,Een Beatle & Een Stone,34,34,4,,,,
42,down,SERA & YouNotUs,I Can’t Be The Only One,29,10,16,,,,
43,down,Nick Schilder,Dancin' Alone,33,33,2,,,,
44,down,Teddy Swims,Lose Control,41,4,38,,,,
45,up,OneRepublic,RUNAWAY,69,3,45,,,,
46,up,Douwe Bob,This World Is Our Home,59,1,46,,,,
47,down,Hannah Mae,Waterdicht,44,24,16,,,,
48,up,Kygo & Ava Max,Whatever,49,46,12,,,,
49,down,Taylor Swift,Cruel Summer,19,2,32,,,,
50,down,Bagarre,Ecoutez-moi,45,43,14,,,,
51,up,Luke Combs,Fast Car,55,10,39,,,,
52,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),52,5,22,,,,
53,up,Harry Styles,As It Was,67,1,102,,,,
54,up,Bruce Springsteen,I'm on Fire,71,37,46,,,,
55,down,Racoon,It's You Or Me,35,31,5,,,,
56,down,Post Malone,Enough Is Enough,54,22,30,,,,
57,-,Krezip,Attention,-,25,1,,,,
58,down,Son Mieux,Multicolor,51,1,100,,,,
59,up,ZERB,Mwaki,73,23,7,,,,
60,-,Tino Martin & Anouk,Voor Je ‘t Weet,-,12,1,,,,
61,up,Yves Berendse,Zin in Jou,87,34,2,,,,
62,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,18,13,16,,,,
63,down,Miley Cyrus,Flowers,62,1,58,,,,
64,-,Clouseau,Voor Je 'T Weet,-,23,1,,,,
65,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,37,3,,,,
66,down,Becky Hill,Album track 3,53,13,3,,,,
67,up,Post Malone,Chemical,70,17,45,,,,
68,-,a-ha,Take On Me,-,58,8,,,,
69,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,4,,,,
70,down,Claude,Écoutez - Moi,58,32,13,,,,
71,down,Tate McRae,greedy,60,6,32,,,,
72,up,DI-RECT,Through the Looking Glass,90,1,87,,,,
73,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,2,44,,,,
74,-,Release Radar,Stumblin' In Cyril,-,74,1,,,,
75,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,51,1,,,,
76,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",66,66,2,,,,
77,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,61,10,9,,,,
78,up,Davina Michelle,Heartbeat,79,4,53,,,,
79,down,The Indien,How Many Nights,27,27,3,,,,
80,-,Chef'Special,Speed of Light,-,11,15,,,,
81,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,26,1,,,,
82,-,Daniël Lohues,De Emmenaar En De Olifant,-,54,3,,,,
83,down,Calvin Harris & Sam Smith,Desire,76,7,37,,,,
84,down,Armin van Buuren & Goodboys,Forever (Stay Like This),48,37,12,,,,
85,down,Loreen,Tattoo,64,1,37,,,,
86,-,U2,Where the Streets Have No Name,-,86,1,,,,
87,down,Ed Sheeran,American Town,85,17,27,,,,
88,-,Froukje,Kwijt,-,61,6,,,,
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,62,,,,
90,-,Jungle,Back On 74,-,78,1,,,,
91,down,Dua Lipa,Houdini,46,10,23,,,,
92,up,Ariana Grande,we can't be friends (wait for your love),98,65,4,,,,
93,-,Adele,Rolling In the Deep,-,67,17,,,,
94,down,Imagine Dragons,Eyes Closed,68,30,2,,,,
95,-,Frenna,Pretty Girls,-,95,1,,,,
96,-,Danny Vera,Roller Coaster,-,8,65,,,,
97,-,Eagles,Hotel California,-,52,44,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,9,,,,
99,down,Alok & Ava Max,Car Keys (Ayla),78,8,32,,,,
100,-,Imagine Dragons,All Eyes,-,100,1,,,,
