Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julie True,Breathe You In,1,1,240,,,,
2,up,Stichting Opwekking,Opwekkingsliederen 48,4,2,6,,,,
3,up,Stichting Opwekking,Opwekkingsliederen 47,5,1,59,,,,
4,up,Julie True,Healing Love,11,1,191,,,,
5,up,Brandon Lake & Phil Wickham,Love of God - EP,25,5,2,,,,
6,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),2,2,3,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,8,1,63,,,,
8,up,CAIN,Jesus Music Deluxe,32,8,2,,,,
9,down,Burton Pressley,The Holy Bible (Book of Genesis Chapter 11),3,3,12,,,,
10,up,Bethel Music,Moments: Wait (Live),23,1,17,,,,
11,up,Elevation Worship,When Wind Meets Fire,53,11,2,,,,
12,-,Meredith Andrews,Heaven's Frequency,-,5,14,,,,
13,down,InSalvation,InSalvation & Friends: De Amen Sessies,6,3,10,,,,
14,-,Emma Nissen,Love Like You,-,14,1,,,,
15,up,Lauren Daigle,Look Up Child (Deluxe Edition),26,2,83,,,,
16,up,CeCe Winans,More Than This,21,3,14,,,,
17,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,7,1,228,,,,
18,down,Bethel Music,Come Up Here,14,1,75,,,,
19,down,Bethel Music,Peace,18,1,219,63,2020-04-12,47,2020-04-19
20,down,Charity Gayle,Rejoice (Live),13,1,16,,,,
21,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),82,5,11,,,,
22,up,David Kushner,The Dichotomy,37,22,2,,,,
23,up,Stichting Opwekking,Opwekkingsliederen 45 (845-857),85,1,143,,,,
24,-,Miles Minnick,"Christlike, California",-,24,1,,,,
25,up,Michael W. Smith,Worship,38,7,155,,,,
26,up,Elevation Worship,LION,39,1,118,,,,
27,down,Ryan Ofei,Restore,15,15,3,,,,
28,down,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,17,2,11,,,,
29,-,Marion Warrington,Zurück zu dir,-,29,1,,,,
30,-,CeCe Winans,Believe For It (Deluxe Edition),-,22,18,,,,
31,-,Cory Asbury,Reckless Love,-,20,35,,,,
32,-,Shane & Shane,Hymns in the Round,-,30,29,,,,
33,-,Tope Alabi,Oluwa Ni: The Spontaneous Worship,-,33,1,,,,
34,up,SEU Worship,Move of God (Live),42,9,5,,,,
35,up,Christy Nockels,Be Held : Lullabies for the Beloved,93,12,32,,,,
36,-,Kijan Boone,Just 4 Fun - EP,-,36,1,,,,
37,down,Hillsong Worship,There Is More,9,8,134,,,,
38,-,Terry MacAlmon,Live Worship from the World Prayer Center,-,38,3,,,,
39,-,Chris Tomlin,Always,-,1,78,,,,
40,up,Brandon Lake,HELP!,49,7,27,,,,
41,-,Bethel Music,We Will Not Be Shaken,-,41,1,,,,
42,-,Ellie Holcomb,Canyon,-,42,2,,,,
43,-,Luke Bower,Man On Fire - EP,-,43,2,,,,
44,up,Stichting Opwekking,Opwekking Kids 1 (1-15),74,15,51,,,,
45,-,Stichting Opwekking,Opwekkingsliederen 40 (783-795),-,36,8,,,,
46,-,Kimberly and Alberto Rivera,Glory,-,24,32,,,,
47,-,Seph Schlueter,Counting My Blessings,-,36,4,,,,
48,-,Bethel Music,Without Words: Synesthesia,-,16,18,,,,
49,-,Stichting Opwekking,Life@Opwekking 1: Let's Worship the Awesome God,-,49,1,,,,
50,-,Nathaniel Bassey,This God Is Too Good,-,18,13,,,,
51,-,Hillsong UNITED,Empires,-,16,17,,,,
52,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,4,30,,,,
53,-,Terri Geisel,Soaking in His Peace (Instrumental Worship and Prayer Music),-,1,132,,,,
54,-,Kinderkoor Klein maar dapper & Wim Magré,Hoger dan de Blauwe Luchten,-,52,4,,,,
55,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,-,55,4,,,,
56,up,"Christelijk Mannenkoor ""Eiland Urk""",Licht In De Storm (feat. Hugo van der Meij & Hendrik van Veen),71,19,20,,,,
57,-,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,-,57,3,,,,
58,-,Ethan C. Davis & Isla Vista Worship,Charmed,-,44,2,,,,
59,-,Colton Dixon,Canvas,-,18,4,,,,
60,down,Elevation Worship,Praise - EP,30,4,18,,,,
61,-,A la FYK,Nouveau testament,-,61,1,,,,
62,-,DappyTKeys,Prayer & Quiet Time,-,62,1,,,,
63,up,Team Eternity Ghana,Testimony,92,14,8,,,,
64,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,4,55,,,,
65,-,Maurette Brown Clark,The Sound of Victory,-,65,1,,,,
66,up,Kieran the Light,Lightchild,76,66,2,,,,
67,-,Leanna Crawford,Still Waters,-,67,1,,,,
68,-,The Katinas,Peace Love Hallelujah - EP,-,47,3,,,,
69,down,Dunsin Oyekan,The Great Commission,60,3,12,,,,
70,down,for KING & COUNTRY,Burn The Ships,65,10,117,67,2020-04-12,59,2020-04-19
71,down,Charity Gayle,Endless Praise,48,2,146,,,,
72,-,Forrest Frank,CHILD OF GOD,-,72,1,,,,
73,-,Will Reagan & United Pursuit,Tell All My Friends,-,41,18,,,,
74,-,Stichting Opwekking,Opwekkingsliederen 20 (474-488),-,40,11,,,,
75,-,Jubilee Worship,Atmosphere Chapter 2,-,50,4,,,,
76,-,Sunday Service Choir,Jesus Is Born,-,1,141,22,2019-12-29,22,2019-12-29
77,-,Elvis Presley,How Great Thou Art,-,42,15,,,,
78,-,Michael W. Smith,A Million Lights,-,39,8,,,,
79,down,Brandon Lake,COAT OF MANY COLORS,34,2,42,,,,
80,-,Stichting Opwekking,Opwekkingsliederen 35 (723-734),-,63,10,,,,
81,-,C3 Toronto Worship,LOOK AT WHAT the LORD HAS DONE (Live),-,81,1,,,,
82,-,Martin Mans,Rust (Meditatief Orgelspel Vanuit Bolsward),-,14,48,,,,
83,-,ジェレミー・キャンプ,Deeper Waters,-,8,4,,,,
84,-,Gateway Worship,Chapel Sessions,-,62,3,,,,
85,-,Lauren Daigle,How Can It Be,-,8,87,90,2020-04-19,90,2020-04-19
86,down,Kim Walker-Smith,Trample,12,8,6,,,,
87,down,Stichting Opwekking,Opwekkingsliederen 21 (489-505),58,55,5,,,,
88,-,Matt Redman,Coming Back To the Heart (Live Collection),-,88,1,,,,
89,-,Christian Verwoerd,U Alleen,-,5,150,,,,
90,-,CeCe Winans,Believe For It (Live),-,1,124,,,,
91,down,Elevation Worship & Maverick City Music,Old Church Basement,66,1,159,26,2021-05-02,16,2021-05-09
92,-,Jeyzer Maia,Deus Não Falhará,-,92,1,,,,
93,-,Mozaiek Worship,Jezus Overwinnaar (Deluxe),-,8,120,,,,
94,down,Michael W. Smith,"Still, Vol. 1",86,6,40,,,,
