Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Eagles,Hotel California,2,1,104,,,,
3,up,Queen,We Will Rock You,4,1,104,,,,
4,down,Metallica,Nothing Else Matters,3,2,8,,,,
5,up,LINKIN PARK,In the End,5,1,50,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,104,,,,
7,up,Survivor,Eye of the Tiger,7,3,100,,,,
8,down,Pink Floyd,Comfortably Numb,6,3,104,,,,
9,up,Scorpions,Wind of Change,9,7,104,,,,
10,down,Queen,I Want To Break Free,8,2,104,,,,
11,up,Bruce Springsteen,Dancing In the Dark,11,6,103,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,4,91,,,,
13,up,Led Zeppelin,Stairway to Heaven,14,4,94,,,,
14,up,Eric Clapton,Wonderful Tonight,17,10,104,,,,
15,up,AC/DC,Highway to Hell,16,1,89,,,,
16,-,LINKIN PARK,Numb,-,1,98,,,,
17,up,Queen,Bohemian Rhapsody,18,7,104,,,,
18,up,Billy Joel,We Didn't Start the Fire,19,8,96,,,,
19,down,The Police,Every Breath You Take,13,4,104,,,,
20,up,U.S.A. for Africa,We Are the World,20,3,90,,,,
21,up,Junoon,Sayonee,70,6,88,,,,
22,down,Elvis Presley,Can't Help Falling In Love,21,2,101,,,,
23,up,Ghostemane,Fed Up,51,19,2,,,,
24,down,Europe,The Final Countdown,23,3,92,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,8,99,,,,
26,down,Poets of the Fall,Carnival of Rust,22,6,95,,,,
27,up,Ronan Keating,When You Say Nothing At All,34,17,104,,,,
28,down,Metallica,The Unforgiven,25,21,8,,,,
29,down,Lobo,I'd Love You to Want Me,27,4,99,,,,
30,down,U2,With or Without You,26,9,104,,,,
31,down,3 Doors Down,Here Without You,30,15,104,,,,
32,down,Susheela Raman,Ye Meera Divanapan Hai,28,7,94,,,,
33,down,Pink Floyd,Wish You Were Here,15,7,104,,,,
34,down,AC/DC,Back In Black,29,3,89,,,,
35,down,LINKIN PARK,Burn It Down,31,10,97,,,,
36,down,Led Zeppelin,Stairway to Heaven,32,16,104,,,,
37,down,The Goo Goo Dolls,Iris,33,9,93,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,37,25,40,,,,
39,up,The Doors,Riders On the Storm,39,10,95,,,,
40,down,Metallica,Enter Sandman,35,14,8,,,,
41,down,Pink Floyd,Coming Back to Life,36,8,104,,,,
42,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],77,9,86,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),40,29,103,,,,
44,down,Pink Floyd,Hey You,38,14,104,,,,
45,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,6,104,,,,
46,up,Queen,Radio Ga Ga,47,31,103,,,,
47,up,Duran Duran,Come Undone,75,20,96,,,,
48,down,U2,Invisible (RED) Edit Version,41,12,98,,,,
49,down,Bob Dylan,Blowin' In the Wind,45,10,84,,,,
50,down,Chris Isaak,Wicked Game,42,29,21,,,,
51,down,Eric Clapton,Tears In Heaven,43,18,100,,,,
52,down,Santana,Smooth (feat. Rob Thomas),44,9,100,,,,
53,down,OneRepublic,Secrets,46,38,101,,,,
54,up,Eric Clapton,Cocaine,54,32,99,,,,
55,down,LINKIN PARK,Somewhere I Belong,50,15,50,,,,
56,down,Nickelback,Rockstar,53,16,93,,,,
57,down,John Mayer,Your Body Is a Wonderland,52,44,98,,,,
58,up,Queen,Another One Bites the Dust,59,42,99,,,,
59,up,AC/DC,Thunderstruck,76,14,82,70,2019-11-17,63,2019-12-08
60,down,LINKIN PARK,What I've Done,56,18,89,,,,
61,up,Queen,We Are the Champions,63,21,98,,,,
62,down,JAY-Z & LINKIN PARK,Numb / Encore,55,17,93,,,,
63,down,Eagles,Hotel California (Live),57,18,95,,,,
64,down,The Doors,Light My Fire,58,20,87,,,,
65,down,The Doors,Roadhouse Blues,60,19,81,,,,
66,down,Bruce Springsteen,Streets of Philadelphia,61,51,94,,,,
67,down,Oasis,Wonderwall,48,39,60,,,,
68,-,Ray Charles,A Song for You,-,68,1,,,,
69,-,Blackstratblues,Nights In Shining Karma,-,69,1,,,,
70,-,Sven Karlsson,Take Control of Your Own Life (feat. Easton),-,70,1,,,,
71,-,Year of the Rabbit,Strange Eyes,-,71,1,,,,
72,-,Blackstratblues,Incense,-,72,1,,,,
73,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,73,1,,,,
74,-,Mano Negra,Sueno De Solentiname,-,74,1,,,,
75,-,Guitar Hero,You Shook Me All Night Long (Ringtone Tribute to AC/DC),-,75,1,,,,
76,-,Nordex,"Cry Baby (From ""Tokyo Revengers"") [Full Cover]",-,76,1,,,,
77,-,Dhruv Ghanekar,Love You To,-,77,1,,,,
78,-,Asunción Blues,Hotel California (Eagles),-,78,1,,,,
79,down,Def Leppard,Pour Some Sugar On Me (Live),62,57,36,,,,
80,-,Parekh & Singh,Norwegian Wood (This Bird Has Flown),-,80,1,,,,
81,-,Anupam Roy,Child of Nature,-,81,1,,,,
82,-,Tejas & Maalavika Manoj,Across the Universe,-,82,1,,,,
83,-,Karsh Kale & Benny Dayal,Mother Nature's Son,-,83,1,,,,
84,-,Rafay Zubair,Jo Tu Na Mila,-,84,1,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",80,63,73,,,,
86,down,The Beatles,Let It Be (2015 Stereo Mix),64,58,87,,,,
