Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,14,1,11,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,45,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,45,,,,
4,up,LINKIN PARK,Numb,4,1,40,,,,
5,down,Guns N' Roses,November Rain,2,1,45,,,,
6,down,Survivor,Eye of the Tiger,5,3,45,,,,
7,down,Eagles,Hotel California,1,1,45,,,,
8,down,Metallica,Nothing Else Matters,6,2,45,,,,
9,down,Dire Straits,Sultans of Swing,7,5,45,,,,
10,up,The Police,Every Breath You Take,34,4,45,,,,
11,up,Queen,We Will Rock You,11,1,45,,,,
12,up,Pink Floyd,Comfortably Numb,24,3,45,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,38,4,36,,,,
14,down,Scorpions,Wind of Change,9,7,45,,,,
15,down,Guns N' Roses,Knockin' On Heaven's Door,8,6,45,,,,
16,up,The Lightyears Explode,Satire,47,16,2,,,,
17,down,Led Zeppelin,Stairway to Heaven,12,4,40,,,,
18,up,U.S.A. for Africa,We Are the World,43,3,41,,,,
19,down,Eric Clapton,Wonderful Tonight,13,10,45,,,,
20,down,Pink Floyd,Coming Back to Life,15,8,45,,,,
21,down,Bruce Springsteen,Dancing In the Dark,16,6,44,,,,
22,down,Dire Straits,Money For Nothing (Edit),17,17,45,,,,
23,down,Elvis Presley,Can't Help Falling In Love,19,2,43,,,,
24,down,3 Doors Down,Here Without You,20,15,45,,,,
25,up,Queen,I Want To Break Free,26,2,45,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,8,43,,,,
27,down,Europe,The Final Countdown,18,3,36,,,,
28,down,Ronan Keating,When You Say Nothing At All,23,17,45,,,,
29,down,Dire Straits,Walk of Life,21,13,45,,,,
30,up,AC/DC,Highway to Hell,56,1,42,,,,
31,down,Pink Floyd,Wish You Were Here,29,7,45,,,,
32,down,Guns N' Roses,Paradise City,31,20,45,,,,
33,down,Poets of the Fall,Carnival of Rust,22,6,44,,,,
34,up,Pink Floyd,Hey You,37,14,45,,,,
35,down,Susheela Raman,Ye Meera Divanapan Hai,27,7,42,,,,
36,down,The Goo Goo Dolls,Iris,32,9,35,,,,
37,up,LINKIN PARK,Burn It Down,60,10,42,,,,
38,down,Metallica,The Unforgiven,33,21,45,,,,
39,up,Led Zeppelin,Stairway to Heaven,54,16,45,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,9,36,,,,
41,down,U2,With or Without You,25,9,45,,,,
42,down,Queen,Bohemian Rhapsody,41,7,45,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),36,29,44,,,,
44,down,Metallica,Enter Sandman,30,24,44,,,,
45,down,Santana,Black Magic Woman,40,8,42,,,,
46,down,U2,Invisible (RED) Edit Version,42,12,44,,,,
47,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),44,6,45,,,,
48,up,Santana,Smooth (feat. Rob Thomas),52,9,44,,,,
49,up,OneRepublic,Secrets,57,38,42,,,,
50,up,Guns N' Roses,Patience,55,43,43,,,,
51,-,Fleeting,Piano Rain,-,51,1,,,,
52,down,Guns N' Roses,Don't Cry (Original),39,38,44,,,,
53,up,Train,Drops of Jupiter,61,45,37,,,,
54,up,Nickelback,Rockstar,58,16,36,,,,
55,up,Eric Clapton,Cocaine,67,32,40,,,,
56,up,John Mayer,Your Body Is a Wonderland,81,44,41,,,,
57,up,AC/DC,Thunderstruck,92,14,32,70,2019-11-17,63,2019-12-08
58,up,UB40,(I Can't Help) Falling in Love With You,93,25,36,,,,
59,up,The Fray,How to Save a Life,95,18,36,,,,
60,up,The Doors,Light My Fire,96,20,33,,,,
61,down,AC/DC,Back In Black,28,3,37,,,,
62,down,Billy Joel,We Didn't Start the Fire,53,8,40,,,,
63,down,Junoon,Sayonee,59,6,35,,,,
64,up,Bob Dylan,Blowin' In the Wind,73,10,35,,,,
65,down,Eric Clapton,Tears In Heaven,46,18,44,,,,
66,down,Duran Duran,Come Undone,51,20,41,,,,
67,up,JAY-Z & LINKIN PARK,Numb / Encore,99,17,37,,,,
68,up,LINKIN PARK,What I've Done,100,18,36,,,,
69,down,Lobo,I'd Love You to Want Me,62,4,45,,,,
70,-,Our Last Night,Skyfall,-,70,1,,,,
71,-,Asking Alexandria,Take Some Time,-,71,1,,,,
72,-,Secondhand Serenade,Fall for You,-,72,1,,,,
73,up,Queen,Radio Ga Ga,76,31,44,,,,
74,-,JP Fires,Beliver,-,74,1,,,,
75,-,The Quads,There Must Be Thousands,-,75,1,,,,
76,-,Whitesnake,Is This Love (2017 Remix),-,76,1,,,,
77,-,The Mars Volta,Sarcophagi,-,77,1,,,,
78,down,The Doors,Riders On the Storm,63,10,39,,,,
79,-,Family,My Friend the Sun,-,79,1,,,,
80,-,The Mars Volta,Son Et Lumière,-,80,1,,,,
81,up,Queen,We Are the Champions,94,21,40,,,,
82,-,The Doors,Roadhouse Blues,-,19,32,,,,
83,up,Dire Straits,Romeo and Juliet,97,54,41,,,,
84,-,Bruce Springsteen,Streets of Philadelphia,-,51,37,,,,
85,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,33,,,,
86,-,The Jackys,Tchettchet-Boogie,-,86,1,,,,
87,-,The Jackys and Marc Anderegg,Ken Lovelace's Boogie,-,87,1,,,,
88,-,Oasis,Wonderwall,-,39,1,,,,
89,up,Eagles,Hotel California (Live),98,18,38,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,23,,,,
91,down,Queen,Another One Bites the Dust,79,42,40,,,,
92,-,Led Zeppelin,Immigrant Song,-,23,27,,,,
93,-,The Beatles,Love Me Do (Mono),-,2,32,,,,
94,-,Dire Straits,Money For Nothing,-,62,34,,,,
95,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,30,,,,
96,-,Elvis Presley,Jailhouse Rock,-,19,25,,,,
97,-,No Mercy,Where Do You Go,-,21,26,,,,
98,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,27,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,16,,,,
100,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,29,,,,
