Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,57,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,1,57,,,,
3,up,Metallica,Nothing Else Matters,7,2,57,,,,
4,up,LINKIN PARK,Numb,4,1,52,,,,
5,up,Pink Floyd,Comfortably Numb,5,3,57,,,,
6,down,LINKIN PARK,In the End,3,1,7,,,,
7,down,Queen,We Will Rock You,2,1,57,,,,
8,up,Survivor,Eye of the Tiger,8,3,57,,,,
9,up,Dire Straits,Sultans of Swing,11,5,57,,,,
10,up,Bruce Springsteen,Dancing In the Dark,17,6,56,,,,
11,down,Guns N' Roses,November Rain,9,1,57,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,1,57,,,,
13,up,Scorpions,Wind of Change,15,7,57,,,,
14,-,Evanescence,Use My Voice,-,14,1,,,,
15,-,Fox in Oil,"Love, Love, Love",-,15,1,,,,
16,up,Led Zeppelin,Stairway to Heaven,20,4,51,,,,
17,up,Pink Floyd,Coming Back to Life,21,8,57,,,,
18,down,Queen,I Want To Break Free,6,2,57,,,,
19,up,U.S.A. for Africa,We Are the World,22,3,52,,,,
20,up,Eric Clapton,Wonderful Tonight,25,10,57,,,,
21,up,Dire Straits,Walk of Life,33,13,57,,,,
22,up,Dire Straits,Money For Nothing (Edit),26,17,57,,,,
23,up,Junoon,Sayonee,27,6,46,,,,
24,up,Elvis Presley,Can't Help Falling In Love,28,2,55,,,,
25,down,The Police,Every Breath You Take,13,4,57,,,,
26,up,3 Doors Down,Here Without You,29,15,57,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,8,55,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,24,6,57,,,,
29,up,Ronan Keating,When You Say Nothing At All,36,17,57,,,,
30,up,Metallica,The Unforgiven,34,21,57,,,,
31,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),50,6,57,,,,
32,up,U2,With or Without You,41,9,57,,,,
33,up,Susheela Raman,Ye Meera Divanapan Hai,38,7,51,,,,
34,up,Metallica,Enter Sandman,47,24,56,,,,
35,up,The Goo Goo Dolls,Iris,70,9,46,,,,
36,up,The Doors,Riders On the Storm,40,10,51,,,,
37,-,Anna Domino,Land of My Dreams,-,37,1,,,,
38,up,Led Zeppelin,Stairway to Heaven,39,16,57,,,,
39,down,Queen,Bohemian Rhapsody,18,7,57,,,,
40,-,AC/DC,Highway to Hell,-,1,51,,,,
41,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,45,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),44,29,56,,,,
43,up,Santana,Black Magic Woman,48,8,53,,,,
44,-,Lobo,I'd Love You to Want Me,-,4,56,,,,
45,up,Eric Clapton,Tears In Heaven,49,18,55,,,,
46,down,Guns N' Roses,Paradise City,35,20,57,,,,
47,up,Bob Dylan,Blowin' In the Wind,51,10,47,,,,
48,-,AC/DC,Back In Black,-,3,46,,,,
49,up,Guns N' Roses,Patience,54,43,55,,,,
50,up,OneRepublic,Secrets,52,38,54,,,,
51,up,Nickelback,Rockstar,62,16,48,,,,
52,up,John Mayer,Your Body Is a Wonderland,59,44,53,,,,
53,up,Oasis,Wonderwall,58,39,13,,,,
54,up,Train,Drops of Jupiter,63,45,46,,,,
55,up,Eric Clapton,Cocaine,56,32,52,,,,
56,up,AC/DC,Thunderstruck,66,14,44,70,2019-11-17,63,2019-12-08
57,up,Dire Straits,Romeo and Juliet,67,54,53,,,,
58,up,The Fray,How to Save a Life,68,18,46,,,,
59,up,Queen,We Are the Champions,69,21,52,,,,
60,up,Eagles,Hotel California (Live),73,18,50,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,9,53,,,,
62,down,Queen,Radio Ga Ga,57,31,56,,,,
63,down,Guns N' Roses,Don't Cry (Original),53,38,56,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,16,4,47,,,,
65,down,Pink Floyd,Wish You Were Here,19,7,57,,,,
66,up,LINKIN PARK,What I've Done,74,18,47,,,,
67,down,Billy Joel,We Didn't Start the Fire,23,8,52,,,,
68,up,Bruce Springsteen,Streets of Philadelphia,82,51,48,,,,
69,down,Queen,Another One Bites the Dust,61,42,52,,,,
70,up,Eagles,"Hotel California (Live on MTV, 1994)",83,58,40,,,,
71,up,Bryan Adams,Heaven (MTV Unplugged Version),78,65,37,,,,
72,up,The Beatles,Let It Be (2015 Stereo Mix),79,58,44,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,32,,,,
74,up,Led Zeppelin,Immigrant Song,76,23,32,,,,
75,-,The Beatles,Love Me Do (Mono),-,2,41,,,,
76,up,No Mercy,Where Do You Go,97,21,34,,,,
77,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",98,24,35,,,,
78,up,Dire Straits,Money For Nothing,84,62,42,,,,
79,down,Europe,The Final Countdown,30,3,47,,,,
80,down,Poets of the Fall,Carnival of Rust,31,6,54,,,,
81,down,Pink Floyd,Hey You,42,14,57,,,,
82,down,LINKIN PARK,Burn It Down,37,10,54,,,,
83,down,U2,Invisible (RED) Edit Version,45,12,56,,,,
84,down,Duran Duran,Come Undone,46,20,50,,,,
85,down,LINKIN PARK,Somewhere I Belong,55,15,8,,,,
86,-,Billy Joel,The River of Dreams,-,67,29,,,,
87,-,Bruce Springsteen,I'm on Fire,-,41,22,,,,
88,up,The Beatles,Here Comes the Sun (2019 Mix),99,64,36,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,60,25,48,,,,
90,-,LINKIN PARK,Crawling,-,23,3,,,,
91,down,The Doors,Light My Fire,64,20,43,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,21,,,,
93,down,JAY-Z & LINKIN PARK,Numb / Encore,65,17,48,,,,
94,-,Dire Straits,Brothers In Arms,-,70,25,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,29,11,,,,
96,-,Seal,Kiss from a Rose,-,43,16,,,,
97,down,The Doors,Roadhouse Blues,71,19,41,,,,
98,-,4 Non Blondes,What's Up?,-,81,5,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,25,12,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,61,9,,,,
