Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Eagles,Hotel California,2,1,105,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,105,,,,
4,up,LINKIN PARK,In the End,5,1,51,,,,
5,up,LINKIN PARK,Numb,16,1,99,,,,
6,down,Queen,We Will Rock You,3,1,105,,,,
7,down,Metallica,Nothing Else Matters,4,2,9,,,,
8,down,Survivor,Eye of the Tiger,7,3,101,,,,
9,up,Bruce Springsteen,Dancing In the Dark,11,6,104,,,,
10,down,Pink Floyd,Comfortably Numb,8,3,105,,,,
11,up,The Police,Every Breath You Take,19,4,105,,,,
12,down,Scorpions,Wind of Change,9,7,105,,,,
13,up,Eric Clapton,Wonderful Tonight,14,10,105,,,,
14,down,Queen,I Want To Break Free,10,2,105,,,,
15,up,Billy Joel,We Didn't Start the Fire,18,8,97,,,,
16,up,Pink Floyd,Coming Back to Life,41,8,105,,,,
17,up,U.S.A. for Africa,We Are the World,20,3,91,,,,
18,up,Pink Floyd,Wish You Were Here,33,7,105,,,,
19,up,Elvis Presley,Can't Help Falling In Love,22,2,102,,,,
20,up,3 Doors Down,Here Without You,31,15,105,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,100,,,,
22,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,6,105,,,,
23,up,Lobo,I'd Love You to Want Me,29,4,100,,,,
24,up,Susheela Raman,Ye Meera Divanapan Hai,32,7,95,,,,
25,down,Queen,Bohemian Rhapsody,17,7,105,,,,
26,up,The Goo Goo Dolls,Iris,37,9,94,,,,
27,up,Led Zeppelin,Stairway to Heaven,36,16,105,,,,
28,down,Ronan Keating,When You Say Nothing At All,27,17,105,,,,
29,up,Metallica,Enter Sandman,40,14,9,,,,
30,down,Metallica,The Unforgiven,28,21,9,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,38,25,41,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],42,9,87,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),43,29,104,,,,
34,down,U2,With or Without You,30,9,105,,,,
35,up,Chris Isaak,Wicked Game,50,29,22,,,,
36,up,Pink Floyd,Hey You,44,14,105,,,,
37,up,U2,Invisible (RED) Edit Version,48,12,99,,,,
38,up,Eric Clapton,Tears In Heaven,51,18,101,,,,
39,up,Santana,Smooth (feat. Rob Thomas),52,9,101,,,,
40,up,OneRepublic,Secrets,53,38,102,,,,
41,up,Queen,Radio Ga Ga,46,31,104,,,,
42,up,Eric Clapton,Cocaine,54,32,100,,,,
43,up,LINKIN PARK,Somewhere I Belong,55,15,51,,,,
44,up,AC/DC,Thunderstruck,59,14,83,70,2019-11-17,63,2019-12-08
45,up,JAY-Z & LINKIN PARK,Numb / Encore,62,17,94,,,,
46,-,Santana,Black Magic Woman,-,8,98,,,,
47,up,Eagles,Hotel California (Live),63,18,96,,,,
48,up,The Doors,Light My Fire,64,20,88,,,,
49,up,The Doors,Roadhouse Blues,65,19,82,,,,
50,up,Oasis,Wonderwall,67,39,61,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,66,51,95,,,,
52,-,UB40,(I Can't Help) Falling in Love With You,-,25,93,,,,
53,up,Queen,We Are the Champions,61,21,99,,,,
54,up,Queen,Another One Bites the Dust,58,42,100,,,,
55,-,The Fray,How to Save a Life,-,18,89,,,,
56,up,John Mayer,Your Body Is a Wonderland,57,44,99,,,,
57,down,LINKIN PARK,CASTLE OF GLASS,12,4,92,,,,
58,down,AC/DC,Back In Black,34,3,90,,,,
59,up,The Beatles,Let It Be (2015 Stereo Mix),86,58,88,,,,
60,up,Def Leppard,Pour Some Sugar On Me (Live),79,57,37,,,,
61,-,Elvis Presley,Jailhouse Rock,-,19,70,,,,
62,down,Led Zeppelin,Stairway to Heaven,13,4,95,,,,
63,-,Pink Floyd,Comfortably Numb (Live),-,63,1,,,,
64,-,Slipknot,The Chapeltown Rag,-,64,1,,,,
65,-,Chris Isaak,Breaking Apart,-,65,1,,,,
66,down,AC/DC,Highway to Hell,15,1,90,,,,
67,-,U2,Your Song Saved My Life (From Sing 2),-,67,1,,,,
68,-,Pink Floyd,Learning to Fly (Live),-,68,1,,,,
69,down,Junoon,Sayonee,21,6,89,,,,
70,-,Tom Murmu,Uihar Miya,-,70,1,,,,
71,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,84,,,,
72,down,Europe,The Final Countdown,24,3,93,,,,
73,down,Poets of the Fall,Carnival of Rust,26,6,96,,,,
74,-,Malfunkshun,Jezebel Woman,-,74,1,,,,
75,down,LINKIN PARK,Burn It Down,35,10,98,,,,
76,-,No Mercy,Where Do You Go,-,21,72,,,,
77,down,The Doors,Riders On the Storm,39,10,96,,,,
78,down,Duran Duran,Come Undone,47,20,97,,,,
79,down,Bob Dylan,Blowin' In the Wind,49,10,85,,,,
80,down,Nickelback,Rockstar,56,16,94,,,,
81,-,The Beatles,Love Me Do (Mono),-,2,79,,,,
82,-,Led Zeppelin,Immigrant Song,-,23,69,,,,
83,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,73,,,,
84,-,Billy Joel,The River of Dreams,-,67,58,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,76,,,,
86,down,LINKIN PARK,What I've Done,60,18,90,,,,
87,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,74,,,,
88,-,LINKIN PARK,Crawling,-,23,33,,,,
89,-,Fleetwood Mac,Everywhere,-,23,35,,,,
90,-,Disturbed,The Sound of Silence,-,53,18,,,,
