Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,172,,,,
2,up,LINKIN PARK,In the End,3,1,118,,,,
3,down,LINKIN PARK,Numb,2,1,163,,,,
4,up,Survivor,Eye of the Tiger,4,3,166,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,154,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,157,,,,
7,up,U.S.A. for Africa,We Are the World,7,3,151,,,,
8,up,Elvis Presley,Can't Help Falling In Love,8,2,149,,,,
9,up,Junoon,Sayonee,9,6,143,,,,
10,up,Europe,The Final Countdown,10,3,156,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,167,,,,
12,up,AC/DC,Back In Black,13,3,157,,,,
13,down,Poets of the Fall,Carnival of Rust,12,6,154,,,,
14,up,Lobo,I'd Love You to Want Me,14,4,163,,,,
15,up,The Goo Goo Dolls,Iris,15,9,160,,,,
16,up,LINKIN PARK,Burn It Down,16,10,160,,,,
17,up,The Doors,Riders On the Storm,18,10,157,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,9,149,,,,
19,up,Susheela Raman,Ye Meera Divanapan Hai,19,7,151,,,,
20,up,Bob Dylan,Blowin' In the Wind,23,10,148,,,,
21,down,Santana,Black Magic Woman,20,8,162,,,,
22,down,Santana,Smooth (feat. Rob Thomas),21,9,165,,,,
23,down,LINKIN PARK,Somewhere I Belong,22,15,112,,,,
24,up,U2,Invisible (RED) Edit Version,24,12,166,,,,
25,up,Bruce Springsteen,Dancing In the Dark,25,6,171,,,,
26,up,Nickelback,Rockstar,27,16,158,,,,
27,up,Pink Floyd,Coming Back to Life,28,8,172,,,,
28,down,AC/DC,Thunderstruck,26,14,148,70,2019-11-17,63,2019-12-08
29,up,LINKIN PARK,What I've Done,36,18,151,,,,
30,down,JAY-Z & LINKIN PARK,Numb / Encore,29,17,159,,,,
31,up,The Fray,How to Save a Life,31,18,155,,,,
32,down,Eagles,Hotel California (Live),30,18,161,,,,
33,up,The Doors,Light My Fire,34,20,152,,,,
34,down,The Doors,Roadhouse Blues,32,19,145,,,,
35,up,Elvis Presley,Jailhouse Rock,35,19,102,,,,
36,down,Led Zeppelin,Immigrant Song,33,23,99,,,,
37,-,Past Lives,Vindicate,-,37,1,,,,
38,-,Jefferson Airplane,White Rabbit,-,38,2,,,,
39,-,Thermal and a Quarter,The Moor Song,-,39,1,,,,
40,-,Deepak Rana & Sk Panchal,"Deewana Mahadev Ka, Chapter 2 (feat. Chetan Yadav Ji, Meenakshi Yadav & Vipin Vishwakarma)",-,40,1,,,,
41,-,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",-,41,2,,,,
42,-,Scream Your Name,Fifteen Years,-,42,1,,,,
43,-,Fleetwood Mac,Everywhere,-,23,39,,,,
