Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,47,,,,
2,up,Queen,We Will Rock You,7,1,47,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,47,,,,
4,down,Prateek Kuhad,Kasoor,2,1,13,,,,
5,up,Metallica,Nothing Else Matters,16,2,47,,,,
6,down,LINKIN PARK,Numb,4,1,42,,,,
7,up,Queen,I Want To Break Free,17,2,47,,,,
8,down,Survivor,Eye of the Tiger,6,3,47,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,23,6,47,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,47,,,,
11,down,Pink Floyd,Comfortably Numb,5,3,47,,,,
12,up,Guns N' Roses,November Rain,12,1,47,,,,
13,up,Scorpions,Wind of Change,14,7,47,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,13,4,38,,,,
15,up,Queen,Bohemian Rhapsody,34,7,47,,,,
16,up,Pink Floyd,Wish You Were Here,18,7,47,,,,
17,up,Pink Floyd,Coming Back to Life,20,8,47,,,,
18,up,U.S.A. for Africa,We Are the World,21,3,43,,,,
19,down,Billy Joel,We Didn't Start the Fire,8,8,42,,,,
20,up,Eric Clapton,Wonderful Tonight,24,10,47,,,,
21,down,The Police,Every Breath You Take,11,4,47,,,,
22,down,Dire Straits,Sultans of Swing,9,5,47,,,,
23,up,Junoon,Sayonee,25,6,37,,,,
24,up,3 Doors Down,Here Without You,26,15,47,,,,
25,up,Elvis Presley,Can't Help Falling In Love,27,2,45,,,,
26,up,Europe,The Final Countdown,30,3,38,,,,
27,down,Bruce Springsteen,Dancing In the Dark,15,6,46,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,8,45,,,,
29,up,Poets of the Fall,Carnival of Rust,31,6,46,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,6,47,,,,
31,up,Ronan Keating,When You Say Nothing At All,35,17,47,,,,
32,up,Metallica,The Unforgiven,47,21,47,,,,
33,-,Nawazishein,Saajan,-,33,1,,,,
34,-,Colourblind,Unnamed (feat. Taufiq Qureshi),-,34,1,,,,
35,-,Toby Johnson,Eastside,-,35,1,,,,
36,up,Lobo,I'd Love You to Want Me,37,4,47,,,,
37,down,Dire Straits,Money For Nothing (Edit),32,17,47,,,,
38,up,U2,With or Without You,45,9,47,,,,
39,down,Pink Floyd,Hey You,36,14,47,,,,
40,down,LINKIN PARK,Burn It Down,39,10,44,,,,
41,up,Led Zeppelin,Stairway to Heaven,41,16,47,,,,
42,up,Metallica,Enter Sandman,62,24,46,,,,
43,down,The Goo Goo Dolls,Iris,40,9,37,,,,
44,down,Dire Straits,Walk of Life,29,13,47,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),42,29,46,,,,
46,down,The Doors,Riders On the Storm,43,10,41,,,,
47,down,Guns N' Roses,Paradise City,44,20,47,,,,
48,up,Queen,Radio Ga Ga,72,31,46,,,,
49,up,U2,Invisible (RED) Edit Version,50,12,46,,,,
50,down,Santana,Black Magic Woman,48,8,44,,,,
51,up,OneRepublic,Secrets,55,38,44,,,,
52,up,Nickelback,Rockstar,57,16,38,,,,
53,up,Oasis,Wonderwall,56,39,3,,,,
54,-,UMC,SOS (Avicii Memorial) [Metal Version] [feat. Chris Tate],-,54,1,,,,
55,-,Paul McCartney & Wings,Let Me Roll It,-,55,1,,,,
56,-,Joe Satriani,"Always with Me, Always with You",-,56,1,,,,
57,-,Toby Johnson,Tiny Fires,-,57,1,,,,
58,-,Colourblind,Fragile,-,58,1,,,,
59,up,Guns N' Roses,Don't Cry (Original),69,38,46,,,,
60,down,Led Zeppelin,Stairway to Heaven,19,4,42,,,,
61,-,Blue Stahli,Enemy,-,61,1,,,,
62,-,INXS,Elegantly Wasted,-,62,1,,,,
63,-,Strawberry Alarm Clock,Incense and Peppermint,-,63,1,,,,
64,-,Dimmu Borgir,Progenies of the Great Apocalypse,-,64,1,,,,
65,-,Colourblind,Parade of Souls,-,65,1,,,,
66,-,AC/DC,Back In Black,-,3,38,,,,
67,-,Colourblind,Falling from the Sky,-,67,1,,,,
68,-,Styx,Mr. Roboto,-,68,1,,,,
69,-,Xandria,Save My Life,-,69,1,,,,
70,-,Blue Stahli,ULTRAnumb (Exterminated Remix),-,70,1,,,,
71,-,Donald Fagen,On the Dunes,-,71,1,,,,
72,down,AC/DC,Highway to Hell,22,1,44,,,,
73,down,AC/DC,Thunderstruck,59,14,34,70,2019-11-17,63,2019-12-08
74,-,INXS,Baby Don't Cry,-,74,1,,,,
75,-,King Crimson,Level Five,-,75,1,,,,
76,-,King Crimson & David Singleton,Fracture - Commentary,-,76,1,,,,
77,-,Eric Clapton,Tears In Heaven,-,18,45,,,,
78,down,Queen,We Are the Champions,76,21,42,,,,
79,-,Duran Duran,Come Undone,-,20,42,,,,
80,down,Guns N' Roses,Patience,73,43,45,,,,
81,-,King Crimson & David Singleton,"Larks' Tongues in Aspic, Pt. 1 - Commentary",-,81,1,,,,
82,-,King Crimson & David Singleton,Thela Hun Ginjeet - Commentary,-,82,1,,,,
83,down,Train,Drops of Jupiter,58,45,39,,,,
84,down,Eric Clapton,Cocaine,60,32,42,,,,
85,down,Susheela Raman,Ye Meera Divanapan Hai,38,7,44,,,,
86,down,Queen,Another One Bites the Dust,81,42,42,,,,
87,-,Flyleaf,Again,-,87,1,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,61,25,38,,,,
89,down,Dire Straits,Romeo and Juliet,63,54,43,,,,
90,-,King Crimson,"Larks’ Tongues in Aspic, Pt. One (Live in Chicago 28 June 2017)",-,90,1,,,,
91,-,King Crimson,Thela Hun Ginjeet,-,91,1,,,,
92,-,King Crimson,One More Red Nightmare,-,92,1,,,,
93,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],46,9,38,,,,
94,down,Santana,Smooth (feat. Rob Thomas),51,9,46,,,,
95,down,Bob Dylan,Blowin' In the Wind,49,10,37,,,,
96,down,John Mayer,Your Body Is a Wonderland,74,44,43,,,,
97,down,The Fray,How to Save a Life,64,18,38,,,,
98,down,Eagles,Hotel California (Live),65,18,40,,,,
99,down,The Doors,Light My Fire,66,20,35,,,,
100,down,JAY-Z & LINKIN PARK,Numb / Encore,67,17,39,,,,
