Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,153,,,,
2,up,RADWIMPS,すずめ (feat. 十明),69,1,3,,,,
3,up,Queen,We Will Rock You,4,1,152,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,152,,,,
5,down,LINKIN PARK,In the End,2,1,99,,,,
6,down,Pink Floyd,Comfortably Numb,5,3,152,,,,
7,up,LINKIN PARK,Numb,7,1,144,,,,
8,up,Queen,I Want To Break Free,9,2,152,,,,
9,down,Survivor,Eye of the Tiger,8,3,147,,,,
10,-,Queen,Face It Alone,-,1,1,,,,
11,up,Bruce Springsteen,Dancing In the Dark,11,6,152,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,4,135,,,,
13,up,Queen,Bohemian Rhapsody,20,7,152,,,,
14,up,Metallica,Nothing Else Matters,14,2,56,,,,
15,down,Pink Floyd,Wish You Were Here,13,7,152,,,,
16,up,Led Zeppelin,Stairway to Heaven,16,4,140,,,,
17,down,Pink Floyd,Coming Back to Life,15,8,153,,,,
18,down,The Police,Every Breath You Take,17,4,152,,,,
19,down,AC/DC,Highway to Hell,18,1,130,,,,
20,down,Eric Clapton,Wonderful Tonight,19,10,152,,,,
21,up,U.S.A. for Africa,We Are the World,29,3,135,,,,
22,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),6,6,152,,,,
23,down,3 Doors Down,Here Without You,21,15,152,,,,
24,down,Junoon,Sayonee,22,6,129,,,,
25,down,Poets of the Fall,Carnival of Rust,24,6,140,,,,
26,down,Europe,The Final Countdown,23,3,137,,,,
27,down,Ronan Keating,When You Say Nothing At All,26,17,151,,,,
28,down,Scorpions,Wind of Change,10,7,152,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,148,,,,
30,up,Pink Floyd,Hey You,31,14,152,,,,
31,down,Lobo,I'd Love You to Want Me,28,4,144,,,,
32,down,AC/DC,Back In Black,30,3,138,,,,
33,up,Susheela Raman,Ye Meera Divanapan Hai,35,7,134,,,,
34,up,LINKIN PARK,Burn It Down,36,10,142,,,,
35,down,Led Zeppelin,Stairway to Heaven,34,16,152,,,,
36,up,The Goo Goo Dolls,Iris,37,9,141,,,,
37,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,9,132,,,,
38,down,U2,With or Without You,27,9,152,,,,
39,up,The Doors,Riders On the Storm,40,10,140,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,38,25,88,,,,
41,up,Chris Isaak,Wicked Game,45,29,69,,,,
42,down,Santana,Black Magic Woman,41,8,144,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),44,29,151,,,,
44,down,Santana,Smooth (feat. Rob Thomas),43,9,148,,,,
45,down,Metallica,The Unforgiven,33,21,56,,,,
46,up,Queen,Radio Ga Ga,48,31,151,,,,
47,up,U2,Invisible (RED) Edit Version,47,12,147,,,,
48,down,Bob Dylan,Blowin' In the Wind,46,10,129,,,,
49,up,AC/DC,Thunderstruck,54,14,131,70,2019-11-17,63,2019-12-08
50,-,The Local Train,Choo Lo,-,15,2,,,,
51,up,Queen,Another One Bites the Dust,62,42,147,,,,
52,up,JAY-Z & LINKIN PARK,Numb / Encore,55,17,141,,,,
53,down,Eric Clapton,Cocaine,32,32,147,,,,
54,up,Queen,We Are the Champions,66,21,146,,,,
55,down,OneRepublic,Secrets,51,38,149,,,,
56,down,Metallica,Enter Sandman,49,14,56,,,,
57,down,LINKIN PARK,Somewhere I Belong,53,15,94,,,,
58,up,Oasis,Wonderwall,58,39,108,,,,
59,down,Nickelback,Rockstar,52,16,139,,,,
60,up,John Mayer,Your Body Is a Wonderland,65,44,144,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,57,25,137,,,,
62,down,Eagles,Hotel California (Live),60,18,142,,,,
63,down,LINKIN PARK,What I've Done,56,18,132,,,,
64,down,Chris de Burgh,The Lady In Red,59,47,42,,,,
65,down,The Fray,How to Save a Life,61,18,136,,,,
66,down,The Doors,Roadhouse Blues,64,19,126,,,,
67,up,Train,Drops of Jupiter,75,45,128,,,,
68,down,Eric Clapton,Tears In Heaven,42,18,149,,,,
69,-,Rolling Quartz,NAZABABARA,-,69,1,,,,
70,-,Frank Zappa,Why Does It Hurt When I Pee?,-,70,1,,,,
71,-,Dedublüman,Belki (Akustik),-,71,1,,,,
72,-,U2,Bad (Live),-,72,1,,,,
73,-,Collective Soul,The World I Know,-,73,1,,,,
74,down,The Doors,Light My Fire,63,20,134,,,,
75,up,The Beatles,Let It Be (2015 Stereo Mix),81,58,131,,,,
76,-,Zac Brown Band,Sweet Annie (Live),-,76,1,,,,
77,-,Bee Gees,New York Mining Disaster 1941,-,77,1,,,,
78,-,WANUKA,Naked,-,78,1,,,,
79,-,Decapitated,Just A Cigarette,-,79,1,,,,
80,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,80,1,,,,
81,-,Chris Isaak,I Wonder,-,81,1,,,,
82,-,Bruce Springsteen,Nightshift,-,82,1,,,,
83,-,Chris Isaak,South of the Border (Down Mexico Way),-,83,1,,,,
84,-,Soen,Snuff,-,84,1,,,,
85,-,Johnning,Bad Blood,-,85,1,,,,
86,-,Smash Into Pieces,Not Waiting For Heaven,-,86,1,,,,
87,-,Exodus,Piranha,-,87,1,,,,
88,down,Bruce Springsteen,Streets of Philadelphia,71,51,142,,,,
89,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,85,,,,
