Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,124,,,,
2,up,LINKIN PARK,In the End,3,1,70,,,,
3,up,Queen,We Will Rock You,9,1,124,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,124,,,,
5,up,Pink Floyd,Comfortably Numb,5,3,124,,,,
6,up,Metallica,Nothing Else Matters,8,2,28,,,,
7,up,Survivor,Eye of the Tiger,7,3,119,,,,
8,up,Queen,I Want To Break Free,15,2,124,,,,
9,up,Bruce Springsteen,Dancing In the Dark,13,6,123,,,,
10,up,Scorpions,Wind of Change,17,7,124,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,10,4,108,,,,
12,down,Pink Floyd,Wish You Were Here,11,7,124,,,,
13,up,Led Zeppelin,Stairway to Heaven,40,4,111,,,,
14,down,The Police,Every Breath You Take,12,4,124,,,,
15,up,Billy Joel,We Didn't Start the Fire,19,8,116,,,,
16,up,Queen,Bohemian Rhapsody,42,7,124,,,,
17,up,U.S.A. for Africa,We Are the World,79,3,107,,,,
18,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,18,1,,,,
19,up,Elvis Presley,Can't Help Falling In Love,21,2,120,,,,
20,up,Poets of the Fall,Carnival of Rust,23,6,115,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,8,119,,,,
22,up,Pink Floyd,Hey You,24,14,124,,,,
23,up,U2,With or Without You,45,9,124,,,,
24,up,AC/DC,Back In Black,26,3,109,,,,
25,-,Europe,The Final Countdown,-,3,109,,,,
26,up,LINKIN PARK,Burn It Down,29,10,115,,,,
27,down,Pink Floyd,Coming Back to Life,14,8,124,,,,
28,up,The Goo Goo Dolls,Iris,31,9,112,,,,
29,down,Eric Clapton,Wonderful Tonight,16,10,124,,,,
30,up,Ronan Keating,When You Say Nothing At All,32,17,124,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,33,25,60,,,,
32,up,Metallica,The Unforgiven,34,21,28,,,,
33,down,AC/DC,Highway to Hell,18,1,103,,,,
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,9,105,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),36,29,123,,,,
36,down,3 Doors Down,Here Without You,27,15,124,,,,
37,up,Metallica,Enter Sandman,38,14,28,,,,
38,-,The Doors,Riders On the Storm,-,10,111,,,,
39,up,Chris Isaak,Wicked Game,39,29,41,,,,
40,down,Santana,Black Magic Woman,37,8,117,,,,
41,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,6,124,,,,
42,down,U2,Invisible (RED) Edit Version,41,12,118,,,,
43,up,Eric Clapton,Tears In Heaven,43,18,120,,,,
44,up,Santana,Smooth (feat. Rob Thomas),46,9,119,,,,
45,down,Led Zeppelin,Stairway to Heaven,44,16,124,,,,
46,up,Danger Twins,Thing of Beauty,53,46,3,,,,
47,up,Bob Dylan,Blowin' In the Wind,47,10,103,,,,
48,up,Queen,Radio Ga Ga,67,31,123,,,,
49,up,Nickelback,Rockstar,68,16,111,,,,
50,up,Oasis,Wonderwall,51,39,80,,,,
51,down,OneRepublic,Secrets,49,38,121,,,,
52,down,LINKIN PARK,Somewhere I Belong,50,15,66,,,,
53,-,A Day to Remember,Looks Like Hell,-,53,1,,,,
54,-,"Chandan Shetty, Shashank Sheshagiri, Vijeth Krishna & Impana Jayaraj","Bolo Bolo James (From ""James"")",-,54,1,,,,
55,up,John Mayer,Your Body Is a Wonderland,55,44,118,,,,
56,up,AC/DC,Thunderstruck,56,14,102,70,2019-11-17,63,2019-12-08
57,up,The Fray,How to Save a Life,61,18,108,,,,
58,down,Eric Clapton,Cocaine,57,32,119,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,60,25,112,,,,
60,up,Chris de Burgh,The Lady In Red,62,47,14,,,,
61,up,LINKIN PARK,What I've Done,63,18,108,,,,
62,up,Eagles,Hotel California (Live),64,18,115,,,,
63,up,Queen,Another One Bites the Dust,74,42,119,,,,
64,up,The Doors,Light My Fire,65,20,107,,,,
65,up,The Doors,Roadhouse Blues,66,19,99,,,,
66,up,Bruce Springsteen,Streets of Philadelphia,69,51,114,,,,
67,up,Def Leppard,Pour Some Sugar On Me (Live),73,57,56,,,,
68,up,Queen,We Are the Champions,80,21,118,,,,
69,down,JAY-Z & LINKIN PARK,Numb / Encore,59,17,113,,,,
70,down,Nirvana,Something In the Way,2,2,3,,,,
71,down,Duran Duran,Come Undone,48,20,115,,,,
72,down,LINKIN PARK,Numb,6,1,117,,,,
73,-,The Smashing Pumpkins,Anno Satana,-,73,1,,,,
74,up,Eagles,"Hotel California (Live on MTV, 1994)",85,58,101,,,,
75,-,Temples,Paraphernalia,-,75,1,,,,
76,-,Johnny Guitar King,Für Elise,-,76,1,,,,
77,up,The Beatles,Let It Be (2015 Stereo Mix),84,58,106,,,,
78,down,Train,Drops of Jupiter,58,45,102,,,,
79,down,Junoon,Sayonee,20,6,105,,,,
80,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,77,,,,
81,down,Lobo,I'd Love You to Want Me,25,4,118,,,,
82,down,Susheela Raman,Ye Meera Divanapan Hai,28,7,111,,,,
83,-,Led Zeppelin,Immigrant Song,-,23,75,,,,
