Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,114,,,,
2,up,Metallica,Nothing Else Matters,2,2,18,,,,
3,up,LINKIN PARK,In the End,3,1,60,,,,
4,up,LINKIN PARK,Numb,22,1,107,,,,
5,up,Survivor,Eye of the Tiger,7,3,109,,,,
6,down,Queen,We Will Rock You,5,1,114,,,,
7,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,114,,,,
8,up,Queen,I Want To Break Free,8,2,114,,,,
9,down,Pink Floyd,Comfortably Numb,4,3,114,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,14,4,98,,,,
11,up,Scorpions,Wind of Change,20,7,114,,,,
12,down,Bruce Springsteen,Dancing In the Dark,9,6,113,,,,
13,down,Pink Floyd,Coming Back to Life,11,8,114,,,,
14,down,Led Zeppelin,Stairway to Heaven,12,4,102,,,,
15,up,The Police,Every Breath You Take,16,4,114,,,,
16,up,AC/DC,Highway to Hell,36,1,95,,,,
17,down,Eric Clapton,Wonderful Tonight,15,10,114,,,,
18,down,Billy Joel,We Didn't Start the Fire,17,8,106,,,,
19,up,U.S.A. for Africa,We Are the World,27,3,100,,,,
20,down,Junoon,Sayonee,19,6,95,,,,
21,up,Ronan Keating,When You Say Nothing At All,26,17,114,,,,
22,down,Elvis Presley,Can't Help Falling In Love,18,2,111,,,,
23,down,Europe,The Final Countdown,21,3,101,,,,
24,up,3 Doors Down,Here Without You,24,15,114,,,,
25,down,Queen,Bohemian Rhapsody,13,7,114,,,,
26,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,109,,,,
27,down,Pink Floyd,Wish You Were Here,10,7,114,,,,
28,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),37,6,114,,,,
29,down,Poets of the Fall,Carnival of Rust,25,6,105,,,,
30,up,Metallica,The Unforgiven,30,21,18,,,,
31,down,Lobo,I'd Love You to Want Me,29,4,108,,,,
32,down,U2,With or Without You,28,9,114,,,,
33,down,AC/DC,Back In Black,31,3,99,,,,
34,down,Susheela Raman,Ye Meera Divanapan Hai,33,7,103,,,,
35,up,LINKIN PARK,Burn It Down,43,10,105,,,,
36,up,Metallica,Enter Sandman,38,14,18,,,,
37,down,The Goo Goo Dolls,Iris,34,9,103,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,42,25,50,,,,
39,up,The Doors,Riders On the Storm,39,10,103,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,9,96,,,,
41,down,Led Zeppelin,Stairway to Heaven,32,16,114,,,,
42,down,The Beatles,Hey Jude (2015 Stereo Mix),41,29,113,,,,
43,down,Pink Floyd,Hey You,35,14,114,,,,
44,up,Santana,Black Magic Woman,44,8,107,,,,
45,up,U2,Invisible (RED) Edit Version,46,12,108,,,,
46,up,Bob Dylan,Blowin' In the Wind,49,10,94,,,,
47,down,Santana,Smooth (feat. Rob Thomas),45,9,109,,,,
48,down,Chris Isaak,Wicked Game,47,29,31,,,,
49,down,Eric Clapton,Tears In Heaven,48,18,110,,,,
50,up,Duran Duran,Come Undone,52,20,105,,,,
51,up,OneRepublic,Secrets,51,38,111,,,,
52,-,Skid Row,Little Wing,-,52,1,,,,
53,-,Saransh Peer,Tere Bin Sanu Soniya (Acoustic),-,53,1,,,,
54,-,Nashville Teens,Google Eye (Re-Recorded),-,54,1,,,,
55,-,The Rolling Stones,Start Me Up (Remastered 2021),-,55,1,,,,
56,down,AC/DC,Thunderstruck,53,14,92,70,2019-11-17,63,2019-12-08
57,up,Oasis,Wonderwall,57,39,70,,,,
58,up,John Mayer,Your Body Is a Wonderland,59,44,108,,,,
59,up,LINKIN PARK,What I've Done,62,18,99,,,,
60,up,Nickelback,Rockstar,60,16,102,,,,
61,up,Eric Clapton,Cocaine,63,32,109,,,,
62,up,The Doors,Light My Fire,65,20,97,,,,
63,down,JAY-Z & LINKIN PARK,Numb / Encore,56,17,103,,,,
64,down,Queen,Radio Ga Ga,50,31,113,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,64,25,102,,,,
66,up,Chris de Burgh,The Lady In Red,66,47,4,,,,
67,up,The Fray,How to Save a Life,67,18,98,,,,
68,up,Eagles,Hotel California (Live),68,18,105,,,,
69,up,The Doors,Roadhouse Blues,69,19,90,,,,
70,up,Train,Drops of Jupiter,70,45,92,,,,
71,up,Bruce Springsteen,Streets of Philadelphia,72,51,104,,,,
72,down,Queen,Another One Bites the Dust,58,42,109,,,,
73,down,Queen,We Are the Champions,61,21,108,,,,
74,-,LOVEBITES,Nameless Warrior,-,74,1,,,,
75,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,75,1,,,,
76,-,SUNVOLUME,Crystallizer,-,76,1,,,,
77,down,Def Leppard,Pour Some Sugar On Me (Live),74,57,46,,,,
78,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,96,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,76,,,,
