Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,6,1,203,,,,
2,up,LINKIN PARK,Numb,2,1,222,,,,
3,up,AC/DC,Back In Black,10,3,214,,,,
4,down,Eagles,Hotel California,1,1,231,,,,
5,down,LINKIN PARK,In the End,3,1,177,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,4,210,,,,
7,up,Led Zeppelin,Stairway to Heaven,17,4,213,,,,
8,down,U.S.A. for Africa,We Are the World,7,3,197,,,,
9,up,Europe,The Final Countdown,26,3,207,,,,
10,up,Poets of the Fall,Carnival of Rust,11,6,209,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,8,220,,,,
12,up,Lobo,I'd Love You to Want Me,32,4,217,,,,
13,-,Downstait,Kingdom,-,13,1,,,,
14,up,The Doors,Riders On the Storm,14,10,210,,,,
15,up,AC/DC,Thunderstruck,20,14,202,70,2019-11-17,63,2019-12-08
16,up,Santana,Black Magic Woman,18,8,217,,,,
17,up,U2,Invisible (RED) Edit Version,22,12,221,,,,
18,up,Nickelback,Rockstar,24,16,215,,,,
19,up,Pink Floyd,Coming Back to Life,23,8,227,,,,
20,down,The Goo Goo Dolls,Iris,13,9,215,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,25,17,214,,,,
22,up,LINKIN PARK,What I've Done,27,18,203,,,,
23,up,Santana,Smooth (feat. Rob Thomas),37,9,221,,,,
24,up,The Doors,Light My Fire,30,20,209,,,,
25,up,No Mercy,Where Do You Go,33,21,158,,,,
26,up,LINKIN PARK,Somewhere I Belong,43,15,164,,,,
27,up,Eagles,Hotel California (Live),28,18,214,,,,
28,up,The Fray,How to Save a Life,31,18,209,,,,
29,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",58,24,132,,,,
30,down,Bruce Springsteen,Dancing In the Dark,21,6,220,,,,
31,up,RADWIMPS,すずめ (feat. 十明),68,1,49,,,,
32,down,Elvis Presley,Can't Help Falling In Love,8,2,206,,,,
33,down,Junoon,Sayonee,9,6,199,,,,
34,-,Four to Six,The Rope and the Ledge,-,34,1,,,,
35,-,Zetra,Sacrifice,-,35,1,,,,
36,-,David Bowie,Fame (2014 Remastered Version),-,36,1,,,,
37,down,Survivor,Eye of the Tiger,4,3,219,,,,
38,-,Cosmic Jones,Hands of Blood,-,38,1,,,,
39,-,Gone Is Gone,Dublin,-,39,1,,,,
40,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,40,1,,,,
41,-,The Rolling Stones,"Laugh, I Nearly Died",-,41,1,,,,
42,-,The Merry Thoughts,Low Violet,-,42,1,,,,
43,-,Paul Stanley,Move On,-,43,1,,,,
44,-,スネオヘアー,忘れたよ,-,44,1,,,,
45,-,Blackstratblues,Little Rascal,-,45,1,,,,
46,-,Maylene & The Sons of Disaster,Darkest of Kin,-,46,1,,,,
47,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,9,206,,,,
48,down,Susheela Raman,Ye Meera Divanapan Hai,16,7,205,,,,
49,down,Bob Dylan,Blowin' In the Wind,19,10,197,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,25,164,,,,
51,down,The Doors,Roadhouse Blues,29,19,203,,,,
52,down,Led Zeppelin,Immigrant Song,35,23,149,,,,
53,down,Elvis Presley,Jailhouse Rock,34,19,154,,,,
54,-,LINKIN PARK,Crawling,-,23,73,,,,
