Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,7,1,78,,,,
2,up,Queen,We Will Rock You,3,1,78,,,,
3,up,LINKIN PARK,In the End,5,1,28,,,,
4,up,Metallica,Nothing Else Matters,8,2,78,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,78,,,,
6,up,Queen,I Want To Break Free,6,2,78,,,,
7,up,LINKIN PARK,Numb,18,1,73,,,,
8,up,Survivor,Eye of the Tiger,9,3,75,,,,
9,up,Pink Floyd,Comfortably Numb,10,3,78,,,,
10,up,Dire Straits,Sultans of Swing,12,5,78,,,,
11,up,Scorpions,Wind of Change,13,7,78,,,,
12,up,Bruce Springsteen,Dancing In the Dark,31,6,77,,,,
13,up,The Police,Every Breath You Take,16,4,78,,,,
14,up,Pink Floyd,Wish You Were Here,17,7,78,,,,
15,up,Queen,Bohemian Rhapsody,15,7,78,,,,
16,down,Guns N' Roses,November Rain,1,1,78,,,,
17,up,Pink Floyd,Coming Back to Life,19,8,78,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,2,1,78,,,,
19,up,AC/DC,Highway to Hell,50,1,65,,,,
20,up,Billy Joel,We Didn't Start the Fire,22,8,70,,,,
21,up,U.S.A. for Africa,We Are the World,39,3,68,,,,
22,up,Dire Straits,Money For Nothing (Edit),23,17,78,,,,
23,up,Junoon,Sayonee,24,6,65,,,,
24,up,3 Doors Down,Here Without You,25,15,78,,,,
25,down,Eric Clapton,Wonderful Tonight,21,10,78,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,8,74,,,,
27,up,Poets of the Fall,Carnival of Rust,33,6,71,,,,
28,up,Dire Straits,Walk of Life,30,13,78,,,,
29,up,Pink Floyd,Hey You,45,14,78,,,,
30,up,U2,With or Without You,41,9,78,,,,
31,up,Lobo,I'd Love You to Want Me,34,4,75,,,,
32,up,Ronan Keating,When You Say Nothing At All,32,17,78,,,,
33,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),36,6,78,,,,
34,down,Elvis Presley,Can't Help Falling In Love,26,2,76,,,,
35,up,Susheela Raman,Ye Meera Divanapan Hai,35,7,69,,,,
36,up,AC/DC,Back In Black,63,3,63,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,11,6,78,,,,
38,up,Metallica,The Unforgiven,40,21,78,,,,
39,down,The Goo Goo Dolls,Iris,38,9,67,,,,
40,up,Led Zeppelin,Stairway to Heaven,46,16,78,,,,
41,up,The Doors,Riders On the Storm,86,10,70,,,,
42,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],42,9,62,,,,
43,up,Aerosmith,I Don't Want to Miss a Thing,43,25,14,,,,
44,down,Metallica,Enter Sandman,37,24,77,,,,
45,up,Eric Clapton,Tears In Heaven,59,18,75,,,,
46,up,Duran Duran,Come Undone,58,20,70,,,,
47,up,Santana,Smooth (feat. Rob Thomas),60,9,74,,,,
48,up,Guns N' Roses,Patience,61,43,76,,,,
49,down,Queen,Radio Ga Ga,48,31,77,,,,
50,-,Bryan Adams,One Night Love Affair,-,42,1,,,,
51,-,J.J. Cale,Cherry Street,-,51,1,,,,
52,-,Vanessa Carlton,A Thousand Miles,-,52,1,,,,
53,-,The Beatles,I Me Mine,-,53,1,,,,
54,-,Liz Phair,Take a Look,-,54,1,,,,
55,up,OneRepublic,Secrets,65,38,75,,,,
56,up,John Mayer,Your Body Is a Wonderland,67,44,74,,,,
57,up,Queen,Another One Bites the Dust,64,42,73,,,,
58,up,Nickelback,Rockstar,68,16,68,,,,
59,up,Oasis,Wonderwall,69,39,34,,,,
60,up,Dire Straits,Romeo and Juliet,79,54,74,,,,
61,up,The Fray,How to Save a Life,87,18,67,,,,
62,up,JAY-Z & LINKIN PARK,Numb / Encore,88,17,68,,,,
63,down,Guns N' Roses,Paradise City,27,20,78,,,,
64,up,Eagles,Hotel California (Live),91,18,70,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),44,29,77,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,73,25,69,,,,
67,up,LINKIN PARK,What I've Done,92,18,66,,,,
68,up,The Doors,Light My Fire,93,20,62,,,,
69,down,LINKIN PARK,CASTLE OF GLASS,14,4,66,,,,
70,down,U2,Invisible (RED) Edit Version,57,12,77,,,,
71,down,Eric Clapton,Cocaine,70,32,73,,,,
72,down,Queen,We Are the Champions,62,21,73,,,,
73,-,波羅ノ鬼,ねがいごと,-,73,1,,,,
74,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,74,1,,,,
75,-,The Doobie Brothers,It Keeps You Runnin',-,75,1,,,,
76,-,The Crazy World of Arthur Brown,Fire (First Version),-,76,1,,,,
77,down,Guns N' Roses,Don't Cry (Original),47,38,77,,,,
78,-,Steppenwolf,Hoochie Coochie Man,-,78,1,,,,
79,-,波羅ノ鬼,トラウマ,-,79,1,,,,
80,-,Lucifer's Friend,Ride the Sky (Live),-,80,1,,,,
81,-,波羅ノ鬼,余命宣告,-,81,1,,,,
82,down,Train,Drops of Jupiter,72,45,63,,,,
83,up,Bruce Springsteen,Streets of Philadelphia,98,51,69,,,,
84,-,In Flames,World of Promises,-,84,1,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,56,,,,
86,-,Elvis Presley,Jailhouse Rock,-,19,51,,,,
87,down,Led Zeppelin,Stairway to Heaven,20,4,69,,,,
88,down,Europe,The Final Countdown,28,3,68,,,,
89,up,Def Leppard,Pour Some Sugar On Me (Live),99,57,11,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,52,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,57,,,,
92,-,LINKIN PARK,Burn It Down,-,10,71,,,,
93,down,Santana,Black Magic Woman,49,8,73,,,,
94,down,Bob Dylan,Blowin' In the Wind,56,10,62,,,,
95,down,LINKIN PARK,Somewhere I Belong,66,15,28,,,,
96,down,AC/DC,Thunderstruck,71,14,61,70,2019-11-17,63,2019-12-08
97,up,The Doors,Roadhouse Blues,97,19,62,,,,
98,-,The Beatles,Love Me Do (Mono),-,2,60,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,25,23,,,,
100,-,No Mercy,Where Do You Go,-,21,53,,,,
