Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,42,,,,
2,up,Guns N' Roses,November Rain,5,1,42,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,42,,,,
4,up,Queen,I Want To Break Free,6,2,42,,,,
5,up,LINKIN PARK,Numb,25,1,37,,,,
6,down,Prateek Kuhad,Kasoor,2,1,8,,,,
7,up,Pink Floyd,Comfortably Numb,8,3,42,,,,
8,down,Queen,We Will Rock You,3,1,42,,,,
9,down,Survivor,Eye of the Tiger,7,3,42,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,42,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,9,6,42,,,,
12,up,The Police,Every Breath You Take,14,4,42,,,,
13,down,Dire Straits,Sultans of Swing,11,5,42,,,,
14,up,Bruce Springsteen,Dancing In the Dark,16,6,41,,,,
15,up,Dire Straits,Walk of Life,22,13,42,,,,
16,down,Scorpions,Wind of Change,12,7,42,,,,
17,up,Pink Floyd,Coming Back to Life,27,8,42,,,,
18,up,Led Zeppelin,Stairway to Heaven,38,4,37,,,,
19,down,AC/DC,Highway to Hell,15,1,39,,,,
20,down,Eric Clapton,Wonderful Tonight,17,10,42,,,,
21,up,Pink Floyd,Wish You Were Here,21,7,42,,,,
22,down,Billy Joel,We Didn't Start the Fire,18,8,37,,,,
23,down,Dire Straits,Money For Nothing (Edit),20,17,42,,,,
24,up,Junoon,Sayonee,47,6,32,,,,
25,up,Elvis Presley,Can't Help Falling In Love,53,2,40,,,,
26,down,Queen,Bohemian Rhapsody,13,7,42,,,,
27,up,3 Doors Down,Here Without You,33,15,42,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,40,,,,
29,down,Europe,The Final Countdown,24,3,33,,,,
30,down,Guns N' Roses,Paradise City,28,20,42,,,,
31,down,Poets of the Fall,Carnival of Rust,26,6,41,,,,
32,down,Ronan Keating,When You Say Nothing At All,29,17,42,,,,
33,down,Lobo,I'd Love You to Want Me,30,4,42,,,,
34,up,Susheela Raman,Ye Meera Divanapan Hai,34,7,39,,,,
35,up,AC/DC,Back In Black,66,3,34,,,,
36,up,The Doors,Riders On the Storm,36,10,36,,,,
37,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,9,33,,,,
38,down,Pink Floyd,Hey You,37,14,42,,,,
39,down,Metallica,Nothing Else Matters,19,2,42,,,,
40,down,Led Zeppelin,Stairway to Heaven,35,16,42,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),39,29,41,,,,
42,down,Santana,Black Magic Woman,40,8,39,,,,
43,up,Guns N' Roses,Don't Cry (Original),44,38,41,,,,
44,up,Metallica,The Unforgiven,56,21,42,,,,
45,down,U2,Invisible (RED) Edit Version,42,12,41,,,,
46,down,Santana,Smooth (feat. Rob Thomas),45,9,41,,,,
47,down,Eric Clapton,Tears In Heaven,46,18,41,,,,
48,down,U2,With or Without You,31,9,42,,,,
49,down,Duran Duran,Come Undone,43,20,38,,,,
50,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,6,42,,,,
51,up,Guns N' Roses,Patience,52,43,40,,,,
52,down,OneRepublic,Secrets,51,38,39,,,,
53,-,Plums,Parking Lots,-,53,1,,,,
54,up,The Fray,How to Save a Life,78,18,33,,,,
55,up,Train,Drops of Jupiter,55,45,34,,,,
56,up,Eric Clapton,Cocaine,60,32,37,,,,
57,up,JAY-Z & LINKIN PARK,Numb / Encore,59,17,34,,,,
58,down,AC/DC,Thunderstruck,57,14,29,70,2019-11-17,63,2019-12-08
59,up,Dire Straits,Romeo and Juliet,62,54,38,,,,
60,up,Eagles,Hotel California (Live),63,18,35,,,,
61,up,LINKIN PARK,What I've Done,64,18,33,,,,
62,up,The Doors,Roadhouse Blues,76,19,30,,,,
63,up,Bruce Springsteen,Streets of Philadelphia,68,51,35,,,,
64,up,John Mayer,Your Body Is a Wonderland,69,44,38,,,,
65,down,Queen,Radio Ga Ga,41,31,41,,,,
66,up,No Mercy,Where Do You Go,92,21,24,,,,
67,up,Dire Straits,Money For Nothing,94,62,32,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,21,,,,
69,up,The Beatles,Let It Be (2015 Stereo Mix),85,58,31,,,,
70,up,The Beatles,Love Me Do (Mono),95,2,30,,,,
71,up,Billy Joel,The River of Dreams,99,67,22,,,,
72,up,The Beatles,Here Comes the Sun (2019 Mix),93,64,27,,,,
73,up,Bryan Adams,Heaven (MTV Unplugged Version),96,65,27,,,,
74,-,Bruce Springsteen,I'm on Fire,-,41,16,,,,
75,-,Dire Straits,Brothers In Arms,-,70,19,,,,
76,up,Foreigner,Waiting for a Girl Like You,97,25,9,,,,
77,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,14,,,,
78,up,Nickelback,Rockstar,88,16,33,,,,
79,up,Eagles,"Hotel California (Live on MTV, 1994)",91,58,28,,,,
80,-,Seal,Kiss from a Rose,-,43,11,,,,
81,up,Fleetwood Mac,Everywhere,100,23,11,,,,
82,-,Scorpions,Rock You Like a Hurricane,-,29,6,,,,
83,down,Metallica,Enter Sandman,48,24,41,,,,
84,-,Vermicide Violence,Coronaviscerated (feat. Jared Dines),-,84,1,,,,
85,-,Creative Scenario,Ek Dantaya (feat. Kishan Bijjur),-,85,1,,,,
86,-,Every Knee Shall Bow,Rise,-,86,1,,,,
87,-,Jett Everill,Rolling up My Window (feat. Red Revision),-,87,1,,,,
88,-,Cliff Richard & The Shadows,I'm Willing To Learn (1997 Digital Remaster),-,88,1,,,,
89,-,Asking Alexandria,I Don't Need You,-,89,1,,,,
90,down,Queen,Another One Bites the Dust,58,42,37,,,,
91,-,The Replacements,Shooting Dirty Pool,-,91,1,,,,
92,down,Queen,We Are the Champions,61,21,37,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,61,6,,,,
94,-,Metallica,The Unforgiven II,-,92,4,,,,
95,-,AC/DC,You Shook Me All Night Long,-,49,7,,,,
96,-,4 Non Blondes,What's Up?,-,81,3,,,,
97,-,Dire Straits,Why Worry?,-,96,3,,,,
98,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,94,3,,,,
99,-,Eagles,Tequila Sunrise,-,85,1,,,,
100,-,Bryan Adams,18 Til I Die (MTV Unplugged Version),-,100,1,,,,
