Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,126,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,126,,,,
3,up,Queen,We Will Rock You,5,1,126,,,,
4,down,LINKIN PARK,In the End,3,1,72,,,,
5,down,Pink Floyd,Comfortably Numb,4,3,126,,,,
6,up,Survivor,Eye of the Tiger,6,3,121,,,,
7,up,Bruce Springsteen,Dancing In the Dark,8,6,125,,,,
8,up,Queen,I Want To Break Free,9,2,126,,,,
9,up,Nirvana,Something In the Way,74,2,5,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,10,4,110,,,,
11,up,Led Zeppelin,Stairway to Heaven,12,4,113,,,,
12,up,The Police,Every Breath You Take,15,4,126,,,,
13,up,Eric Clapton,Wonderful Tonight,19,10,126,,,,
14,up,Billy Joel,We Didn't Start the Fire,14,8,118,,,,
15,down,AC/DC,Highway to Hell,13,1,105,,,,
16,up,Queen,Bohemian Rhapsody,24,7,126,,,,
17,down,U.S.A. for Africa,We Are the World,16,3,109,,,,
18,-,Demonic Resurrection,"The Eye of Eternity (feat. Misstiq, Kevin Paradis & Pratika)",-,18,1,,,,
19,down,Pink Floyd,Wish You Were Here,11,7,126,,,,
20,up,3 Doors Down,Here Without You,28,15,126,,,,
21,up,Poets of the Fall,Carnival of Rust,22,6,117,,,,
22,down,Scorpions,Wind of Change,18,7,126,,,,
23,down,Elvis Presley,Can't Help Falling In Love,17,2,122,,,,
24,down,Europe,The Final Countdown,20,3,111,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,8,121,,,,
26,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,6,126,,,,
27,down,Pink Floyd,Hey You,23,14,126,,,,
28,down,AC/DC,Back In Black,27,3,111,,,,
29,up,LINKIN PARK,Burn It Down,29,10,117,,,,
30,up,Led Zeppelin,Stairway to Heaven,38,16,126,,,,
31,down,The Goo Goo Dolls,Iris,30,9,114,,,,
32,down,Ronan Keating,When You Say Nothing At All,31,17,126,,,,
33,down,The Doors,Riders On the Storm,32,10,113,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,35,25,62,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,9,107,,,,
36,up,Pink Floyd,Coming Back to Life,36,8,126,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),39,29,125,,,,
38,up,Queen,Radio Ga Ga,61,31,125,,,,
39,up,Santana,Black Magic Woman,40,8,119,,,,
40,-,Lobo,I'd Love You to Want Me,-,4,119,,,,
41,up,Chris Isaak,Wicked Game,42,29,43,,,,
42,down,U2,With or Without You,26,9,126,,,,
43,down,U2,Invisible (RED) Edit Version,41,12,120,,,,
44,down,Eric Clapton,Tears In Heaven,43,18,122,,,,
45,up,Oasis,Wonderwall,47,39,82,,,,
46,down,Santana,Smooth (feat. Rob Thomas),44,9,121,,,,
47,down,Bob Dylan,Blowin' In the Wind,46,10,105,,,,
48,down,LINKIN PARK,Somewhere I Belong,45,15,68,,,,
49,down,Nickelback,Rockstar,48,16,113,,,,
50,down,OneRepublic,Secrets,49,38,123,,,,
51,up,John Mayer,Your Body Is a Wonderland,70,44,120,,,,
52,up,Eric Clapton,Cocaine,57,32,121,,,,
53,-,Nirvana,Come as You Are,-,53,1,,,,
54,-,Ozzy Osbourne,Crazy Train,-,48,1,,,,
55,up,LINKIN PARK,What I've Done,60,18,110,,,,
56,up,AC/DC,Thunderstruck,56,14,104,70,2019-11-17,63,2019-12-08
57,up,Queen,We Are the Champions,67,21,120,,,,
58,up,Chris de Burgh,The Lady In Red,62,47,16,,,,
59,up,The Fray,How to Save a Life,59,18,110,,,,
60,up,Eagles,Hotel California (Live),63,18,117,,,,
61,up,The Doors,Light My Fire,64,20,109,,,,
62,up,The Doors,Roadhouse Blues,65,19,101,,,,
63,up,Bruce Springsteen,Streets of Philadelphia,66,51,116,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,58,25,114,,,,
65,up,Queen,Another One Bites the Dust,69,42,121,,,,
66,-,Train,Drops of Jupiter,-,45,103,,,,
67,down,JAY-Z & LINKIN PARK,Numb / Encore,55,17,115,,,,
68,-,Scott Ruth,Feel the Same,-,68,1,,,,
69,-,A Night In Texas,God's Throne,-,69,1,,,,
70,-,Masked Wolf & Bring Me The Horizon,Fallout,-,70,1,,,,
71,-,Soul Robots,Darlo Todo,-,71,1,,,,
72,-,Kid Rock,We the People,-,72,1,,,,
73,-,Greyhaven,"Echo and Dust, Pt. I",-,73,1,,,,
74,up,Def Leppard,Pour Some Sugar On Me (Live),82,57,58,,,,
75,-,Bakht Ali Khan,Bilo Rani,-,75,1,,,,
76,-,Huey Lewis & The News,Change of Heart,-,76,1,,,,
77,-,Fabolous,Into You (feat. Ashanti),-,77,1,,,,
78,-,3rd Force,I Believe In You,-,78,1,,,,
79,-,Architects,Libertine,-,79,1,,,,
80,-,The Living End,Monday,-,80,1,,,,
81,-,Thunder,Gimme some Lovin' (Remastered),-,81,1,,,,
82,-,Dissection,Black Horizons,-,82,1,,,,
83,down,The Beatles,Let It Be (2015 Stereo Mix),68,58,108,,,,
84,-,The Friday Prophets,Amsterdam,-,84,1,,,,
85,-,The Friday Prophets,Punk Rock Flu,-,85,1,,,,
86,down,Metallica,Nothing Else Matters,7,2,30,,,,
87,down,Eagles,"Hotel California (Live on MTV, 1994)",81,58,103,,,,
88,up,Led Zeppelin,Immigrant Song,90,23,77,,,,
89,down,Metallica,The Unforgiven,25,21,30,,,,
90,down,Metallica,Enter Sandman,34,14,30,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,81,,,,
