Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,2,1,226,,,,
2,down,Eagles,Hotel California,1,1,235,,,,
3,up,LINKIN PARK,In the End,3,1,181,,,,
4,up,Survivor,Eye of the Tiger,20,3,221,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,214,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,217,,,,
7,up,AC/DC,Highway to Hell,8,1,207,,,,
8,down,Elvis Presley,Can't Help Falling In Love,4,2,209,,,,
9,up,Junoon,Sayonee,27,6,201,,,,
10,down,AC/DC,Back In Black,9,3,218,,,,
11,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,8,224,,,,
12,down,Lobo,I'd Love You to Want Me,11,4,221,,,,
13,down,The Goo Goo Dolls,Iris,12,9,219,,,,
14,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,9,210,,,,
15,up,Susheela Raman,Ye Meera Divanapan Hai,28,7,207,,,,
16,down,AC/DC,Thunderstruck,14,14,206,70,2019-11-17,63,2019-12-08
17,down,Santana,Black Magic Woman,15,8,221,,,,
18,down,Santana,Smooth (feat. Rob Thomas),16,9,225,,,,
19,down,Bob Dylan,Blowin' In the Wind,17,10,201,,,,
20,down,U2,Invisible (RED) Edit Version,19,12,225,,,,
21,up,The Doors,Riders On the Storm,37,10,214,,,,
22,down,Pink Floyd,Coming Back to Life,18,8,231,,,,
23,down,Nickelback,Rockstar,21,16,219,,,,
24,down,Eagles,Hotel California (Live),22,18,218,,,,
25,down,The Doors,Light My Fire,23,20,213,,,,
26,down,RADWIMPS,すずめ (feat. 十明),6,1,53,,,,
27,up,Led Zeppelin,Immigrant Song,35,23,151,,,,
28,down,No Mercy,Where Do You Go,25,21,162,,,,
29,down,Elvis Presley,Jailhouse Rock,24,19,157,,,,
30,up,The Doors,Roadhouse Blues,44,19,207,,,,
31,up,Bruce Springsteen,Dancing In the Dark,39,6,224,,,,
32,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",30,24,136,,,,
33,down,LINKIN PARK,Crawling,26,23,76,,,,
34,-,Gabriele Motta,"Senya (Itachi Uchiha Theme) [From ""Naruto Shippuden""]",-,34,1,,,,
35,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,35,1,,,,
36,-,Bryan Adams,Summer Of '69,-,36,7,,,,
37,-,The Guess Who,Shakin' All Over,-,37,1,,,,
38,up,The Fray,How to Save a Life,42,18,213,,,,
39,up,Fleetwood Mac,Everywhere,43,23,69,,,,
40,-,Eagles,"Already Gone (Live at the Los Angeles Forum, 10/20-22/76)",-,40,1,,,,
41,-,Bush,Machinehead (Remastered),-,41,1,,,,
42,-,Asking Alexandria,A Lesson Never Learned,-,42,1,,,,
43,-,Porcupine Tree,Shallow,-,43,1,,,,
44,-,Eagles,"One of These Nights (Live at the Los Angeles Forum, 10/20-22/76)",-,44,1,,,,
45,-,Volbeat,Pelvis on Fire,-,45,1,,,,
46,-,Eagles,"Take It To the Limit (Live at the Los Angeles Forum, 10/20-22/76)",-,46,1,,,,
47,-,White Zombie,Thunder Kiss '65,-,47,1,,,,
48,-,Eagles,Wasted Time,-,48,1,,,,
49,-,Extreme,Cupid's Dead,-,49,2,,,,
50,-,Days of the New,"Touch, Peel and Stand",-,50,1,,,,
51,up,Scorpions,Rock You Like a Hurricane,55,29,48,,,,
