Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,169,,,,
2,up,LINKIN PARK,In the End,3,1,115,,,,
3,up,Queen,We Will Rock You,4,1,168,,,,
4,up,Pink Floyd,Comfortably Numb,6,3,168,,,,
5,up,LINKIN PARK,Numb,5,1,160,,,,
6,up,Survivor,Eye of the Tiger,7,3,163,,,,
7,up,Queen,I Want To Break Free,9,2,168,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,10,4,151,,,,
9,down,Metallica,Nothing Else Matters,2,2,72,,,,
10,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,1,168,,,,
11,up,Led Zeppelin,Stairway to Heaven,12,4,154,,,,
12,up,Bruce Springsteen,Dancing In the Dark,39,6,168,,,,
13,up,Pink Floyd,Coming Back to Life,14,8,169,,,,
14,down,Queen,Bohemian Rhapsody,13,7,168,,,,
15,up,U.S.A. for Africa,We Are the World,15,3,148,,,,
16,up,Pink Floyd,Wish You Were Here,17,7,168,,,,
17,up,The Police,Every Breath You Take,26,4,168,,,,
18,down,Eric Clapton,Wonderful Tonight,16,10,168,,,,
19,down,AC/DC,Highway to Hell,18,1,146,,,,
20,down,Elvis Presley,Can't Help Falling In Love,19,2,146,,,,
21,down,Junoon,Sayonee,20,6,140,,,,
22,up,Europe,The Final Countdown,22,3,153,,,,
23,up,3 Doors Down,Here Without You,23,15,168,,,,
24,up,Poets of the Fall,Carnival of Rust,24,6,151,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,164,,,,
26,up,Ronan Keating,When You Say Nothing At All,37,17,167,,,,
27,up,Pink Floyd,Hey You,30,14,168,,,,
28,down,Scorpions,Wind of Change,11,7,168,,,,
29,up,U2,With or Without You,31,9,168,,,,
30,down,AC/DC,Back In Black,28,3,154,,,,
31,down,Lobo,I'd Love You to Want Me,29,4,160,,,,
32,up,Susheela Raman,Ye Meera Divanapan Hai,33,7,148,,,,
33,up,LINKIN PARK,Burn It Down,34,10,157,,,,
34,up,The Goo Goo Dolls,Iris,38,9,157,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,9,146,,,,
36,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,6,168,,,,
37,up,Queen,Radio Ga Ga,42,31,167,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),45,29,167,,,,
39,up,Santana,Smooth (feat. Rob Thomas),46,9,162,,,,
40,up,Eric Clapton,Tears In Heaven,43,18,165,,,,
41,up,Santana,Black Magic Woman,41,8,159,,,,
42,up,Chris Isaak,Wicked Game,47,29,85,,,,
43,down,Metallica,The Unforgiven,27,21,72,,,,
44,up,Bob Dylan,Blowin' In the Wind,44,10,145,,,,
45,up,U2,Invisible (RED) Edit Version,48,12,163,,,,
46,up,LINKIN PARK,Somewhere I Belong,50,15,109,,,,
47,down,Led Zeppelin,Stairway to Heaven,35,16,168,,,,
48,up,AC/DC,Thunderstruck,49,14,145,70,2019-11-17,63,2019-12-08
49,down,Metallica,Enter Sandman,36,14,72,,,,
50,up,Queen,Another One Bites the Dust,52,42,163,,,,
51,up,OneRepublic,Secrets,51,38,165,,,,
52,up,Oasis,Wonderwall,59,39,124,,,,
53,-,Harper,Falling,-,53,1,,,,
54,-,HARDY,Sold Out,-,54,1,,,,
55,-,Jimmy Page & Robert Plant,Wonderful One,-,55,1,,,,
56,up,John Mayer,Your Body Is a Wonderland,58,44,160,,,,
57,up,JAY-Z & LINKIN PARK,Numb / Encore,57,17,156,,,,
58,up,Nickelback,Rockstar,61,16,155,,,,
59,up,LINKIN PARK,What I've Done,65,18,148,,,,
60,down,Queen,We Are the Champions,21,21,162,,,,
61,down,Eagles,Hotel California (Live),60,18,158,,,,
62,up,Eric Clapton,Cocaine,62,32,163,,,,
63,up,The Doors,Light My Fire,66,20,149,,,,
64,down,Chris de Burgh,The Lady In Red,63,47,58,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,64,25,153,,,,
66,up,The Fray,How to Save a Life,67,18,152,,,,
67,up,The Doors,Roadhouse Blues,68,19,142,,,,
68,up,Bruce Springsteen,Streets of Philadelphia,69,51,158,,,,
69,up,Train,Drops of Jupiter,70,45,144,,,,
70,up,Eagles,"Hotel California (Live on MTV, 1994)",79,58,139,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),71,58,144,,,,
72,-,Robert Plant,Takamba,-,72,1,,,,
73,-,Coffey Anderson & Drew Jacobs,Mr. Red White and Blue (Rock Version),-,73,1,,,,
74,-,Black Moth Super Rainbow,One More Ear,-,74,1,,,,
75,up,Def Leppard,Pour Some Sugar On Me (Live),75,57,99,,,,
76,-,Revolution 9,Between Being,-,76,1,,,,
77,-,Leila,Brave,-,77,1,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),81,64,98,,,,
