Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,88,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,88,,,,
3,up,Guns N' Roses,November Rain,3,1,88,,,,
4,up,LINKIN PARK,Numb,6,1,83,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,88,,,,
6,up,Pink Floyd,Comfortably Numb,9,3,88,,,,
7,down,Queen,We Will Rock You,5,1,88,,,,
8,up,Måneskin,Beggin,18,1,3,,,,
9,down,Survivor,Eye of the Tiger,7,3,85,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,8,6,88,,,,
11,up,Queen,I Want To Break Free,12,2,88,,,,
12,up,The Police,Every Breath You Take,16,4,88,,,,
13,down,Bruce Springsteen,Dancing In the Dark,11,6,87,,,,
14,down,Scorpions,Wind of Change,10,7,88,,,,
15,down,Pink Floyd,Wish You Were Here,14,7,88,,,,
16,up,Metallica,Nothing Else Matters,80,2,88,,,,
17,down,Led Zeppelin,Stairway to Heaven,13,4,78,,,,
18,up,Billy Joel,We Didn't Start the Fire,19,8,80,,,,
19,up,U.S.A. for Africa,We Are the World,45,3,75,,,,
20,down,Eric Clapton,Wonderful Tonight,17,10,88,,,,
21,down,Pink Floyd,Coming Back to Life,15,8,88,,,,
22,down,Junoon,Sayonee,21,6,74,,,,
23,down,Elvis Presley,Can't Help Falling In Love,20,2,85,,,,
24,up,Europe,The Final Countdown,24,3,76,,,,
25,down,3 Doors Down,Here Without You,22,15,88,,,,
26,up,Queen,Bohemian Rhapsody,30,7,88,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,83,,,,
28,down,Guns N' Roses,Paradise City,25,20,88,,,,
29,down,Poets of the Fall,Carnival of Rust,26,6,81,,,,
30,up,Pink Floyd,Hey You,35,14,88,,,,
31,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,6,88,,,,
32,down,Lobo,I'd Love You to Want Me,29,4,85,,,,
33,down,Susheela Raman,Ye Meera Divanapan Hai,31,7,78,,,,
34,down,AC/DC,Back In Black,32,3,73,,,,
35,up,The Goo Goo Dolls,Iris,39,9,77,,,,
36,up,LINKIN PARK,Burn It Down,62,10,81,,,,
37,down,Ronan Keating,When You Say Nothing At All,27,17,88,,,,
38,up,Led Zeppelin,Stairway to Heaven,40,16,88,,,,
39,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,9,70,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,36,25,24,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),38,29,87,,,,
42,up,Guns N' Roses,Don't Cry (Original),42,38,87,,,,
43,up,Metallica,The Unforgiven,97,21,88,,,,
44,down,Santana,Black Magic Woman,43,8,83,,,,
45,up,Queen,Radio Ga Ga,55,31,87,,,,
46,down,Chris Isaak,Wicked Game,41,29,5,,,,
47,down,U2,With or Without You,37,9,88,,,,
48,up,U2,Invisible (RED) Edit Version,67,12,82,,,,
49,up,Eric Clapton,Tears In Heaven,77,18,85,,,,
50,down,Santana,Smooth (feat. Rob Thomas),46,9,84,,,,
51,down,Bob Dylan,Blowin' In the Wind,48,10,69,,,,
52,-,Extreme,Cupid's Dead,-,49,1,,,,
53,-,dIRE sTRATS,Your latest trick,-,53,1,,,,
54,down,Guns N' Roses,Patience,47,43,86,,,,
55,down,OneRepublic,Secrets,49,38,85,,,,
56,up,Metallica,Enter Sandman,99,24,87,,,,
57,down,Oasis,Wonderwall,56,39,44,,,,
58,-,John Mayer,Your Body Is a Wonderland,-,44,83,,,,
59,down,AC/DC,Thunderstruck,58,14,70,70,2019-11-17,63,2019-12-08
60,down,Nickelback,Rockstar,54,16,78,,,,
61,up,Queen,Another One Bites the Dust,63,42,83,,,,
62,down,Eric Clapton,Cocaine,57,32,83,,,,
63,up,Eagles,Hotel California (Live),64,18,80,,,,
64,down,The Fray,How to Save a Life,59,18,77,,,,
65,up,Duran Duran,Come Undone,83,20,80,,,,
66,down,JAY-Z & LINKIN PARK,Numb / Encore,60,17,78,,,,
67,down,The Doors,Light My Fire,65,20,72,,,,
68,up,The Doors,Roadhouse Blues,98,19,66,,,,
69,up,Def Leppard,Pour Some Sugar On Me (Live),76,57,21,,,,
70,up,Eagles,"Hotel California (Live on MTV, 1994)",94,58,70,,,,
71,up,Bruce Springsteen,Streets of Philadelphia,75,51,79,,,,
72,down,Queen,We Are the Champions,66,21,83,,,,
73,up,The Beatles,Let It Be (2015 Stereo Mix),79,58,73,,,,
74,up,No Mercy,Where Do You Go,78,21,61,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",100,63,62,,,,
76,-,Elvis Presley,Jailhouse Rock,-,19,60,,,,
77,-,Led Zeppelin,Immigrant Song,-,23,58,,,,
78,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,65,,,,
79,-,The Outfield,Voices of Babylon,-,79,1,,,,
80,-,OTHERWISE,The Other Side of Truth,-,80,1,,,,
81,-,AmaLee,"Snow Fairy (From ""Fairy Tail"")",-,81,1,,,,
82,-,The Beatles,Love Me Do (Mono),-,2,69,,,,
83,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,63,,,,
84,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,63,,,,
85,-,Bruce Springsteen,I'm on Fire,-,41,43,,,,
86,down,AC/DC,Highway to Hell,61,1,75,,,,
87,-,AmaLee,"High School of the Dead (From ""High School of the Dead"")",-,87,1,,,,
88,up,UB40,(I Can't Help) Falling in Love With You,91,25,79,,,,
89,-,AmaLee,"No Pain No Game (From ""Btooom!"")",-,89,1,,,,
90,-,AmaLee,"Ignite (From ""Sword Art Online II"")",-,90,1,,,,
91,-,Billy Joel,The River of Dreams,-,67,52,,,,
92,-,Måneskin,Somebody Told Me,-,92,1,,,,
93,-,Seal,Kiss from a Rose,-,43,30,,,,
94,-,Måneskin,Recovery,-,94,1,,,,
95,-,Måneskin,Chosen,-,95,1,,,,
96,-,LINKIN PARK,Crawling,-,23,23,,,,
97,down,LINKIN PARK,CASTLE OF GLASS,44,4,75,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,43,,,,
99,down,The Doors,Riders On the Storm,68,10,80,,,,
100,-,Scorpions,Rock You Like a Hurricane,-,29,30,,,,
