Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Eagles,Hotel California,5,1,94,,,,
3,down,LINKIN PARK,Numb,2,1,89,,,,
4,down,Queen,We Will Rock You,3,1,94,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,94,,,,
6,down,Queen,I Want To Break Free,4,2,94,,,,
7,up,Metallica,Nothing Else Matters,9,2,94,,,,
8,up,Survivor,Eye of the Tiger,8,3,90,,,,
9,up,The Police,Every Breath You Take,10,4,94,,,,
10,down,Pink Floyd,Comfortably Numb,7,3,94,,,,
11,up,Scorpions,Wind of Change,11,7,94,,,,
12,up,Bruce Springsteen,Dancing In the Dark,17,6,93,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,12,4,81,,,,
14,up,Pink Floyd,Wish You Were Here,14,7,94,,,,
15,up,Led Zeppelin,Stairway to Heaven,16,4,84,,,,
16,up,AC/DC,Highway to Hell,39,1,79,,,,
17,up,Eric Clapton,Wonderful Tonight,18,10,94,,,,
18,up,Billy Joel,We Didn't Start the Fire,19,8,86,,,,
19,down,Queen,Bohemian Rhapsody,13,7,94,,,,
20,up,Junoon,Sayonee,20,6,80,,,,
21,down,Pink Floyd,Coming Back to Life,15,8,94,,,,
22,up,3 Doors Down,Here Without You,22,15,94,,,,
23,down,Elvis Presley,Can't Help Falling In Love,21,2,91,,,,
24,up,LINKIN PARK,In the End,26,1,42,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,8,89,,,,
26,down,Europe,The Final Countdown,23,3,82,,,,
27,up,Pink Floyd,Hey You,27,14,94,,,,
28,up,Lobo,I'd Love You to Want Me,28,4,91,,,,
29,up,U2,With or Without You,29,9,94,,,,
30,up,Susheela Raman,Ye Meera Divanapan Hai,31,7,84,,,,
31,down,AC/DC,Back In Black,30,3,79,,,,
32,up,Metallica,The Unforgiven,48,21,94,,,,
33,down,LINKIN PARK,Burn It Down,32,10,87,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,16,94,,,,
35,down,Ronan Keating,When You Say Nothing At All,25,17,94,,,,
36,down,The Goo Goo Dolls,Iris,34,9,83,,,,
37,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,9,76,,,,
38,down,The Doors,Riders On the Storm,35,10,86,,,,
39,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),55,6,94,,,,
40,up,Metallica,Enter Sandman,78,24,93,,,,
41,down,Aerosmith,I Don't Want to Miss a Thing,37,25,30,,,,
42,down,Chris Isaak,Wicked Game,41,29,11,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),38,29,93,,,,
44,down,Santana,Smooth (feat. Rob Thomas),43,9,90,,,,
45,down,Santana,Black Magic Woman,40,8,89,,,,
46,down,U2,Invisible (RED) Edit Version,42,12,88,,,,
47,down,Bob Dylan,Blowin' In the Wind,46,10,75,,,,
48,down,Duran Duran,Come Undone,44,20,86,,,,
49,up,LINKIN PARK,Somewhere I Belong,49,15,41,,,,
50,down,OneRepublic,Secrets,47,38,91,,,,
51,up,Nickelback,Rockstar,53,16,84,,,,
52,up,John Mayer,Your Body Is a Wonderland,59,44,89,,,,
53,down,JAY-Z & LINKIN PARK,Numb / Encore,50,17,84,,,,
54,up,LINKIN PARK,What I've Done,60,18,81,,,,
55,up,Eric Clapton,Cocaine,56,32,89,,,,
56,up,The Doors,Roadhouse Blues,57,19,72,,,,
57,up,Train,Drops of Jupiter,88,45,77,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,54,25,85,,,,
59,down,Oasis,Wonderwall,52,39,50,,,,
60,down,Queen,Radio Ga Ga,45,31,93,,,,
61,up,The Fray,How to Save a Life,86,18,81,,,,
62,down,Eagles,Hotel California (Live),61,18,86,,,,
63,down,The Doors,Light My Fire,62,20,78,,,,
64,up,Bruce Springsteen,Streets of Philadelphia,64,51,85,,,,
65,up,Def Leppard,Pour Some Sugar On Me (Live),65,57,27,,,,
66,down,Queen,Another One Bites the Dust,58,42,89,,,,
67,up,The Beatles,Let It Be (2015 Stereo Mix),67,58,79,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",68,63,68,,,,
69,up,No Mercy,Where Do You Go,69,21,67,,,,
70,up,The Beatles,Love Me Do (Mono),71,2,75,,,,
71,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",70,24,69,,,,
72,down,Queen,We Are the Champions,51,21,89,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),72,64,69,,,,
74,down,Bruce Springsteen,I'm on Fire,73,41,49,,,,
75,up,Bryan Adams,Heaven (MTV Unplugged Version),84,65,71,,,,
76,up,Billy Joel,The River of Dreams,93,67,55,,,,
77,-,Lorna Shore,Of the Abyss,-,77,1,,,,
78,-,Assignments,There's a Possibility,-,78,1,,,,
79,-,Black Rebel Motorcycle Club,At My Door,-,79,1,,,,
80,-,Busted,What I Go to School For,-,80,1,,,,
81,down,Eagles,"Hotel California (Live on MTV, 1994)",66,58,76,,,,
82,-,St. South,Slacks,-,82,1,,,,
83,-,Black Rebel Motorcycle Club,Am I Only,-,83,1,,,,
84,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,84,1,,,,
85,down,Fleetwood Mac,Everywhere,77,23,34,,,,
86,-,Buzzcocks,Why Can't I Touch It?,-,86,1,,,,
87,-,Limp Bizkit,My Generation,-,87,1,,,,
88,-,Buckcherry,Ridin',-,88,1,,,,
89,-,Simple Plan,Addicted,-,89,1,,,,
90,-,Simple Plan,I'd Do Anything,-,90,1,,,,
91,down,Scorpions,Rock You Like a Hurricane,85,29,34,,,,
92,down,Guns N' Roses,November Rain,90,1,94,,,,
93,down,LINKIN PARK,Crawling,76,23,29,,,,
94,down,Nirvana,The Man Who Sold the World (MTV Unplugged),75,56,49,,,,
95,down,Seal,Kiss from a Rose,94,43,35,,,,
96,-,Def Leppard,Hysteria (Live),-,81,5,,,,
97,down,Foreigner,Waiting for a Girl Like You,95,25,29,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,61,24,,,,
99,down,AC/DC,You Shook Me All Night Long,97,49,21,,,,
100,down,Disturbed,The Sound of Silence,96,53,16,,,,
