Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,139,,,,
2,up,Queen,We Will Rock You,4,1,138,,,,
3,up,LINKIN PARK,In the End,3,1,85,,,,
4,down,LINKIN PARK,Numb,2,1,130,,,,
5,up,Queen,I Want To Break Free,8,2,138,,,,
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,138,,,,
7,up,Pink Floyd,Comfortably Numb,12,3,138,,,,
8,up,Survivor,Eye of the Tiger,76,3,133,,,,
9,down,Bruce Springsteen,Dancing In the Dark,7,6,138,,,,
10,down,The Police,Every Breath You Take,6,4,138,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,9,4,121,,,,
12,up,Queen,Bohemian Rhapsody,17,7,138,,,,
13,up,Pink Floyd,Wish You Were Here,18,7,138,,,,
14,down,Pink Floyd,Coming Back to Life,11,8,139,,,,
15,down,Scorpions,Wind of Change,13,7,138,,,,
16,down,Led Zeppelin,Stairway to Heaven,14,4,126,,,,
17,down,AC/DC,Highway to Hell,16,1,116,,,,
18,down,Eric Clapton,Wonderful Tonight,15,10,138,,,,
19,up,3 Doors Down,Here Without You,21,15,138,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,134,,,,
21,up,Poets of the Fall,Carnival of Rust,25,6,126,,,,
22,up,Europe,The Final Countdown,22,3,123,,,,
23,up,Ronan Keating,When You Say Nothing At All,24,17,137,,,,
24,up,Pink Floyd,Hey You,33,14,138,,,,
25,up,AC/DC,Back In Black,28,3,124,,,,
26,down,Metallica,Nothing Else Matters,10,2,42,,,,
27,up,Lobo,I'd Love You to Want Me,30,4,130,,,,
28,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,6,138,,,,
29,up,Susheela Raman,Ye Meera Divanapan Hai,29,7,120,,,,
30,up,U2,With or Without You,35,9,138,,,,
31,up,LINKIN PARK,Burn It Down,31,10,128,,,,
32,up,Led Zeppelin,Stairway to Heaven,37,16,138,,,,
33,down,The Goo Goo Dolls,Iris,32,9,127,,,,
34,up,The Doors,Riders On the Storm,36,10,126,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,34,25,74,,,,
36,up,Queen,Radio Ga Ga,47,31,137,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),39,29,137,,,,
38,up,Santana,Black Magic Woman,42,8,130,,,,
39,up,U2,Invisible (RED) Edit Version,45,12,133,,,,
40,up,Chris Isaak,Wicked Game,40,29,55,,,,
41,up,Eric Clapton,Tears In Heaven,44,18,135,,,,
42,up,Santana,Smooth (feat. Rob Thomas),46,9,134,,,,
43,up,OneRepublic,Secrets,49,38,135,,,,
44,up,Queen,Another One Bites the Dust,65,42,133,,,,
45,up,John Mayer,Your Body Is a Wonderland,78,44,130,,,,
46,up,LINKIN PARK,Somewhere I Belong,56,15,80,,,,
47,up,Nickelback,Rockstar,57,16,125,,,,
48,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,48,1,,,,
49,-,"It Lives, It Breathes",Elevated,-,49,1,,,,
50,-,ONE OK ROCK,Save Yourself,-,50,1,,,,
51,down,Oasis,Wonderwall,48,39,94,,,,
52,up,Eric Clapton,Cocaine,58,32,133,,,,
53,up,Queen,We Are the Champions,66,21,132,,,,
54,up,JAY-Z & LINKIN PARK,Numb / Encore,60,17,127,,,,
55,up,LINKIN PARK,What I've Done,61,18,118,,,,
56,up,Chris de Burgh,The Lady In Red,59,47,28,,,,
57,up,The Fray,How to Save a Life,64,18,122,,,,
58,up,Train,Drops of Jupiter,67,45,114,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,69,51,128,,,,
60,down,U.S.A. for Africa,We Are the World,19,3,121,,,,
61,down,Junoon,Sayonee,20,6,117,,,,
62,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,9,118,,,,
63,down,Metallica,The Unforgiven,43,21,42,,,,
64,up,Def Leppard,Pour Some Sugar On Me (Live),70,57,70,,,,
65,down,Metallica,Enter Sandman,51,14,42,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),68,58,118,,,,
67,up,Elvis Presley,Jailhouse Rock,77,19,90,,,,
68,-,Chaos,Cyanide Salvation,-,68,1,,,,
69,-,Last Train,One Side Road,-,69,1,,,,
70,-,The Doors,Roadhouse Blues,-,19,112,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,87,,,,
72,up,Led Zeppelin,Immigrant Song,81,23,87,,,,
73,down,Bob Dylan,Blowin' In the Wind,41,10,117,,,,
74,down,AC/DC,Thunderstruck,50,14,117,70,2019-11-17,63,2019-12-08
75,-,UB40,(I Can't Help) Falling in Love With You,-,25,123,,,,
76,down,The Doors,Light My Fire,63,20,121,,,,
77,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,111,,,,
78,down,Eagles,Hotel California (Live),62,18,130,,,,
79,-,Guns N' Roses,November Rain,-,1,103,,,,
