Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,up,Eagles,Hotel California,2,1,26,,,,
3,down,Queen,We Will Rock You,1,1,26,,,,
4,up,Queen,I Want To Break Free,13,2,26,,,,
5,up,Survivor,Eye of the Tiger,5,3,26,,,,
6,up,Guns N' Roses,November Rain,9,1,26,,,,
7,up,Scorpions,Wind of Change,11,7,26,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,1,26,,,,
9,up,Pink Floyd,Comfortably Numb,10,3,26,,,,
10,down,The Police,Every Breath You Take,7,4,26,,,,
11,up,Queen,Bohemian Rhapsody,32,7,26,,,,
12,up,Pink Floyd,Wish You Were Here,35,7,26,,,,
13,up,Bruce Springsteen,Dancing In the Dark,77,6,25,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,4,23,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,1,26,,,,
16,up,AC/DC,Highway to Hell,16,1,24,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,17,6,26,,,,
18,down,U.S.A. for Africa,We Are the World,15,3,24,,,,
19,up,Eric Clapton,Wonderful Tonight,41,10,26,,,,
20,down,Dire Straits,Sultans of Swing,6,5,26,,,,
21,up,3 Doors Down,Here Without You,27,15,26,,,,
22,up,Pink Floyd,Coming Back to Life,25,8,26,,,,
23,up,Elvis Presley,Can't Help Falling In Love,28,2,26,,,,
24,up,Europe,The Final Countdown,26,3,19,,,,
25,up,Poets of the Fall,Carnival of Rust,31,6,26,,,,
26,up,Ronan Keating,When You Say Nothing At All,36,17,26,,,,
27,up,Guns N' Roses,Paradise City,47,20,26,,,,
28,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),39,6,26,,,,
29,up,Susheela Raman,Ye Meera Divanapan Hai,43,7,24,,,,
30,up,AC/DC,Back In Black,38,3,21,,,,
31,down,Metallica,Nothing Else Matters,3,2,26,,,,
32,up,LINKIN PARK,Burn It Down,40,10,25,,,,
33,down,Dire Straits,Walk of Life,29,13,26,,,,
34,-,The Goo Goo Dolls,Iris,-,9,19,,,,
35,down,Dire Straits,Money For Nothing (Edit),19,17,26,,,,
36,-,Junoon,Sayonee,-,6,17,,,,
37,up,The Doors,Riders On the Storm,48,10,21,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,25,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),49,29,25,,,,
40,down,Metallica,The Unforgiven,33,21,26,,,,
41,down,Lobo,I'd Love You to Want Me,34,4,26,,,,
42,up,U2,With or Without You,57,9,26,,,,
43,up,U2,Invisible (RED) Edit Version,58,12,25,,,,
44,up,Queen,Radio Ga Ga,59,31,25,,,,
45,-,U2,Every Breaking Wave,-,45,1,,,,
46,-,Loudon Wainwright III,Daughter,-,46,1,,,,
47,-,XTC,Dear God,-,47,1,,,,
48,-,BroknNative,Goodbye,-,48,1,,,,
49,down,Pink Floyd,Hey You,37,14,26,,,,
50,up,OneRepublic,Apologize,61,45,24,,,,
51,down,Metallica,Enter Sandman,44,24,25,,,,
52,-,AC/DC,Thunderstruck,-,14,16,70,2019-11-17,63,2019-12-08
53,down,Led Zeppelin,Stairway to Heaven,42,16,26,,,,
54,up,OneRepublic,Secrets,74,38,24,,,,
55,up,Queen,Another One Bites the Dust,85,42,24,,,,
56,up,Queen,We Are the Champions,84,21,23,,,,
57,down,Coldplay,Clocks,30,17,26,,,,
58,-,Blackstratblues,Black Hole X3,-,58,1,,,,
59,-,The Avett Brothers,Morning Song,-,59,1,,,,
60,-,Pink Skies,Start. End,-,60,1,,,,
61,up,Eric Clapton,Cocaine,78,32,23,,,,
62,up,Train,Drops of Jupiter,87,45,22,,,,
63,down,Guns N' Roses,Don't Cry (Original),50,38,25,,,,
64,up,JAY-Z & LINKIN PARK,Numb / Encore,76,17,21,,,,
65,-,Steven Wilson,Detonation,-,65,1,,,,
66,-,AShamaluevMusic,Positive,-,66,1,,,,
67,up,Eagles,Hotel California (Live),80,18,23,,,,
68,down,Eric Clapton,Tears In Heaven,51,18,25,,,,
69,up,The Doors,Light My Fire,81,20,21,,,,
70,up,The Doors,Roadhouse Blues,83,19,19,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),90,58,20,,,,
72,up,Guns N' Roses,Patience,86,43,24,,,,
73,up,Dire Straits,Money For Nothing,96,62,22,,,,
74,-,Rock Instrumental Collection,Perfect,-,74,1,,,,
75,-,The Avett Brothers,Roses and Sacrifice,-,75,1,,,,
76,up,John Mayer,Your Body Is a Wonderland,98,44,24,,,,
77,up,The Fray,How to Save a Life,79,18,22,,,,
78,down,Dire Straits,Romeo and Juliet,69,54,24,,,,
79,up,Eagles,"Hotel California (Live on MTV, 1994)",94,58,20,,,,
80,up,Elvis Presley,Jailhouse Rock,91,19,15,,,,
81,up,Bruce Springsteen,Streets of Philadelphia,89,51,23,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,13,,,,
83,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",97,24,18,,,,
84,down,Billy Joel,We Didn't Start the Fire,18,8,23,,,,
85,up,The Beatles,Love Me Do (Mono),93,2,19,,,,
86,up,No Mercy,Where Do You Go,92,21,17,,,,
87,-,Bruce Springsteen,I'm on Fire,-,41,12,,,,
88,up,Led Zeppelin,Immigrant Song,99,23,20,,,,
89,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,19,,,,
90,down,Aerosmith,I Don't Want to Miss a Thing,45,35,11,,,,
91,down,Santana,Black Magic Woman,52,8,24,,,,
92,down,Santana,Smooth (feat. Rob Thomas),60,9,25,,,,
93,down,Bob Dylan,Blowin' In the Wind,62,10,20,,,,
94,down,Duran Duran,Come Undone,67,20,23,,,,
95,down,Def Leppard,Pour Some Sugar On Me (Live),88,67,14,,,,
96,-,Dire Straits,Brothers In Arms,-,70,16,,,,
97,-,Billy Joel,The River of Dreams,-,67,15,,,,
98,-,Scorpions,Rock You Like a Hurricane,-,29,5,,,,
99,-,Dire Straits,Why Worry?,-,96,2,,,,
100,-,Fleetwood Mac,Everywhere,-,23,6,,,,
