Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,31,,,,
2,up,Queen,We Will Rock You,3,1,31,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,31,,,,
4,up,Queen,I Want To Break Free,7,2,31,,,,
5,up,Survivor,Eye of the Tiger,8,3,31,,,,
6,down,Metallica,Nothing Else Matters,5,2,31,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,1,31,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,11,4,25,,,,
9,up,Bruce Springsteen,Dancing In the Dark,10,6,30,,,,
10,up,Scorpions,Wind of Change,13,7,31,,,,
11,up,Guns N' Roses,November Rain,14,1,31,,,,
12,up,Led Zeppelin,Stairway to Heaven,15,4,28,,,,
13,up,Pink Floyd,Comfortably Numb,29,3,31,,,,
14,down,Dire Straits,Sultans of Swing,9,5,31,,,,
15,up,Pink Floyd,Coming Back to Life,16,8,31,,,,
16,up,Queen,Bohemian Rhapsody,17,7,31,,,,
17,up,U.S.A. for Africa,We Are the World,18,3,29,,,,
18,up,Billy Joel,We Didn't Start the Fire,58,8,27,,,,
19,up,AC/DC,Highway to Hell,19,1,29,,,,
20,up,Eric Clapton,Wonderful Tonight,21,10,31,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,23,6,31,,,,
22,down,The Police,Every Breath You Take,20,4,31,,,,
23,down,Dire Straits,Money For Nothing (Edit),22,17,31,,,,
24,up,3 Doors Down,Here Without You,24,15,31,,,,
25,up,Europe,The Final Countdown,26,3,24,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,30,,,,
27,down,Poets of the Fall,Carnival of Rust,25,6,31,,,,
28,up,Dire Straits,Walk of Life,31,13,31,,,,
29,up,Pink Floyd,Wish You Were Here,41,7,31,,,,
30,down,Elvis Presley,Can't Help Falling In Love,28,2,31,,,,
31,up,Ronan Keating,When You Say Nothing At All,32,17,31,,,,
32,up,U2,With or Without You,37,9,31,,,,
33,up,Coldplay,Clocks,44,17,31,,,,
34,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),40,6,31,,,,
35,down,Susheela Raman,Ye Meera Divanapan Hai,33,7,29,,,,
36,down,LINKIN PARK,Numb,6,1,28,,,,
37,up,Guns N' Roses,Paradise City,46,20,31,,,,
38,down,Metallica,The Unforgiven,30,21,31,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),38,29,30,,,,
40,down,Led Zeppelin,Stairway to Heaven,36,16,31,,,,
41,up,Pink Floyd,Hey You,45,14,31,,,,
42,up,Guns N' Roses,Don't Cry (Original),42,38,30,,,,
43,down,Metallica,Enter Sandman,35,24,30,,,,
44,up,U2,Invisible (RED) Edit Version,49,12,30,,,,
45,up,Queen,Radio Ga Ga,50,31,30,,,,
46,up,Eric Clapton,Tears In Heaven,52,18,30,,,,
47,-,Junoon,Sayonee,-,6,21,,,,
48,up,Guns N' Roses,Patience,55,43,29,,,,
49,-,The Dakoha Stop,Sabab,-,49,1,,,,
50,-,Maybeshewill,Farewell To Sarajevo,-,50,1,,,,
51,-,Edgar Winter,Frankenstein (Live),-,51,1,,,,
52,-,Tony Joe White,Cool Town Woman,-,52,1,,,,
53,-,The Rolling Stones,No Use In Crying,-,53,1,,,,
54,up,OneRepublic,Apologize,60,45,29,,,,
55,up,Nickelback,Rockstar,61,16,24,,,,
56,up,OneRepublic,Secrets,56,38,28,,,,
57,up,Eric Clapton,Cocaine,63,32,27,,,,
58,up,AC/DC,Thunderstruck,59,14,21,70,2019-11-17,63,2019-12-08
59,up,Queen,Another One Bites the Dust,64,42,27,,,,
60,up,Lobo,I'd Love You to Want Me,74,4,31,,,,
61,-,AC/DC,Back In Black,-,3,25,,,,
62,-,UB40,(I Can't Help) Falling in Love With You,-,25,24,,,,
63,up,Dire Straits,Romeo and Juliet,78,54,27,,,,
64,up,Eagles,Hotel California (Live),87,18,26,,,,
65,-,The Goo Goo Dolls,Iris,-,9,23,,,,
66,-,The Doors,Riders On the Storm,-,10,25,,,,
67,up,The Doors,Roadhouse Blues,100,19,22,,,,
68,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,68,1,,,,
69,-,Jethro Tull,We Used to Know,-,69,1,,,,
70,-,Deep Purple,Above and Beyond,-,70,1,,,,
71,-,The Rolling Stones,Slave,-,71,1,,,,
72,-,Tony Joe White,You're Gonna Look Good in Blues,-,72,1,,,,
73,down,LINKIN PARK,Burn It Down,34,10,30,,,,
74,-,Tony Joe White,Ain't Going Down This Time,-,74,1,,,,
75,-,Goyell Saab,Free,-,75,1,,,,
76,-,The Rolling Stones,Worried About You,-,76,1,,,,
77,-,Train,Drops of Jupiter,-,45,24,,,,
78,down,Santana,Black Magic Woman,39,8,28,,,,
79,-,Tony Joe White,Tunica Motel,-,79,1,,,,
80,-,Carole King,Birthday Song,-,80,1,,,,
81,-,Puscifer,Apocalyptical,-,81,1,,,,
82,up,JAY-Z & LINKIN PARK,Numb / Encore,98,17,24,,,,
83,up,Queen,We Are the Champions,89,21,27,,,,
84,down,Santana,Smooth (feat. Rob Thomas),51,9,30,,,,
85,-,Grey Daze,Sickness,-,85,1,,,,
86,down,Bob Dylan,Blowin' In the Wind,53,10,25,,,,
87,down,Duran Duran,Come Undone,54,20,27,,,,
88,down,John Mayer,Your Body Is a Wonderland,57,44,28,,,,
89,-,LINKIN PARK,What I've Done,-,18,24,,,,
90,down,Aerosmith,I Don't Want to Miss a Thing,43,35,16,,,,
91,down,The Fray,How to Save a Life,62,18,25,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,51,25,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,18,,,,
94,-,Elvis Presley,Jailhouse Rock,-,19,17,,,,
95,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,21,,,,
96,-,The Beatles,Love Me Do (Mono),-,2,21,,,,
97,-,Dire Straits,Money For Nothing,-,62,24,,,,
98,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,20,,,,
99,-,Led Zeppelin,Immigrant Song,-,23,21,,,,
100,-,Def Leppard,Pour Some Sugar On Me (Live),-,67,15,,,,
