Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,23,,,,
2,down,Queen,We Will Rock You,1,1,23,,,,
3,up,Queen,I Want To Break Free,11,2,23,,,,
4,up,LINKIN PARK,Numb,4,1,23,,,,
5,up,Survivor,Eye of the Tiger,6,3,23,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,9,6,23,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,13,4,20,,,,
8,up,Queen,Bohemian Rhapsody,20,7,23,,,,
9,down,Guns N' Roses,November Rain,7,1,23,,,,
10,up,Scorpions,Wind of Change,14,7,23,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,1,23,,,,
12,down,Metallica,Nothing Else Matters,8,2,23,,,,
13,down,U.S.A. for Africa,We Are the World,3,3,21,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,1,23,,,,
15,up,Eric Clapton,Wonderful Tonight,16,10,23,,,,
16,up,Led Zeppelin,Stairway to Heaven,44,16,23,,,,
17,up,The Police,Every Breath You Take,19,4,23,,,,
18,up,AC/DC,Highway to Hell,18,1,21,,,,
19,up,3 Doors Down,Here Without You,24,15,23,,,,
20,down,Dire Straits,Sultans of Swing,10,5,23,,,,
21,-,Joe Satriani,Shapeshifting,-,21,1,,,,
22,up,Elvis Presley,Can't Help Falling In Love,25,2,23,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,22,,,,
24,up,Poets of the Fall,Carnival of Rust,27,6,23,,,,
25,up,Pink Floyd,Comfortably Numb,38,3,23,,,,
26,down,Pink Floyd,Coming Back to Life,15,8,23,,,,
27,up,Pink Floyd,Wish You Were Here,40,7,23,,,,
28,up,Guns N' Roses,Paradise City,39,20,23,,,,
29,up,Ronan Keating,When You Say Nothing At All,37,17,23,,,,
30,down,Lobo,I'd Love You to Want Me,29,4,23,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,4,20,,,,
32,up,Susheela Raman,Ye Meera Divanapan Hai,35,7,21,,,,
33,up,LINKIN PARK,Burn It Down,36,10,22,,,,
34,up,AC/DC,Back In Black,41,3,18,,,,
35,up,Aerosmith,I Don't Want to Miss a Thing,96,35,8,,,,
36,-,8-Bit Misfits,Boulevard of Broken Dreams,-,36,1,,,,
37,up,Bryan Adams,Summer Of '69,67,36,4,,,,
38,-,Dead By April,Memory,-,38,1,,,,
39,-,Creedence Clearwater Revival,I Put a Spell On You,-,39,1,,,,
40,down,Dire Straits,Money For Nothing (Edit),22,17,23,,,,
41,-,Europe,The Final Countdown,-,3,16,,,,
42,down,U2,With or Without You,31,9,23,,,,
43,down,Metallica,The Unforgiven,33,21,23,,,,
44,down,Bruce Springsteen,Dancing In the Dark,12,6,22,,,,
45,down,Billy Joel,We Didn't Start the Fire,17,8,20,,,,
46,down,Junoon,Sayonee,23,6,16,,,,
47,down,Coldplay,Clocks,30,17,23,,,,
48,down,Dire Straits,Walk of Life,28,13,23,,,,
49,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,9,19,,,,
50,-,Abnormal Thesis,Bhaag D.K. Bose,-,50,1,,,,
51,-,Kahvas Jute,Up There,-,51,1,,,,
52,-,The Hero and a Monster,Heathen (feat. Ryan Kirby),-,52,1,,,,
53,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,53,1,,,,
54,-,Bob Seger & The Silver Bullet Band,Still the Same,-,54,1,,,,
55,down,Metallica,Enter Sandman,46,24,22,,,,
56,-,Eels,I Need Some Sleep,-,56,1,,,,
57,-,Beartooth,You Never Know,-,57,1,,,,
58,-,Bad Arts Lab,Mask,-,58,1,,,,
59,-,T. Rex,Hot Love (American Edit),-,59,1,,,,
60,-,Mac & Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,60,1,,,,
61,-,The Strokes,Red Light,-,61,1,,,,
62,-,The Moody Blues,Candle of Life,-,62,1,,,,
63,-,Faces,Maybe I'm Amazed (Single Version),-,63,1,,,,
64,-,T. Rex,Hot Love (Early Version),-,64,1,,,,
65,-,The Strokes,Evening Sun,-,65,1,,,,
66,down,The Goo Goo Dolls,Iris,34,9,18,,,,
67,-,The Strokes,Ize of the World,-,67,1,,,,
68,-,Faces,Ooh La La,-,68,1,,,,
69,-,T. Rex,Cosmic Dancer,-,69,1,,,,
70,down,Pink Floyd,Hey You,47,14,23,,,,
71,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,6,23,,,,
72,-,The Strokes,15 Minutes,-,72,1,,,,
73,-,Tyrannosaurus Rex,A Beard of Stars,-,73,1,,,,
74,down,Guns N' Roses,Don't Cry (Original),48,38,22,,,,
75,-,The Strokes,Fear of Sleep,-,75,1,,,,
76,-,T. Rex,Ride a White Swan,-,76,1,,,,
77,down,The Beatles,Hey Jude (2015 Stereo Mix),49,29,22,,,,
78,down,Eric Clapton,Tears In Heaven,58,18,22,,,,
79,-,The Strokes,Electricityscape,-,79,1,,,,
80,-,T. Rex,Get It On,-,80,1,,,,
81,down,The Doors,Riders On the Storm,42,10,18,,,,
82,-,Stone Sour,Imperfect,-,82,1,,,,
83,-,The Strokes,Ask Me Anything,-,83,1,,,,
84,down,Santana,Black Magic Woman,55,8,21,,,,
85,down,U2,Invisible (RED) Edit Version,54,12,22,,,,
86,-,The Strokes,Vision of Division,-,86,1,,,,
87,-,Marc Bolan,Summertime,-,87,1,,,,
88,-,Marc Bolan,Honey Don't,-,88,1,,,,
89,-,The Strokes,On the Other Side,-,89,1,,,,
90,down,Santana,Smooth (feat. Rob Thomas),59,9,22,,,,
91,-,Marc Bolan,Hot Love,-,91,1,,,,
92,-,The Strokes,Razorblade,-,92,1,,,,
93,-,Marc Bolan,Ride a White Swan,-,93,1,,,,
94,-,The Strokes,Juicebox,-,94,1,,,,
95,-,Marc Bolan & T. Rex,"Interview, January 1974 (1)",-,95,1,,,,
96,-,T. Rex,20th Century Boy,-,96,1,,,,
97,-,T. Rex,Children of the Revolution,-,73,1,,,,
98,-,Marc Bolan & T. Rex,"Interview, May 1976",-,98,1,,,,
99,down,Duran Duran,Come Undone,60,20,20,,,,
100,down,Queen,Radio Ga Ga,56,31,22,,,,
