Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,107,,,,
2,up,Queen,We Will Rock You,2,1,107,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,107,,,,
4,up,LINKIN PARK,In the End,4,1,53,,,,
5,up,Måneskin,Beggin,9,1,22,,,,
6,up,LINKIN PARK,Numb,8,1,101,,,,
7,down,Pink Floyd,Comfortably Numb,6,3,107,,,,
8,down,Metallica,Nothing Else Matters,5,2,11,,,,
9,up,Elvis Presley,Can't Help Falling In Love,21,2,104,,,,
10,up,Queen,I Want To Break Free,12,2,107,,,,
11,down,Survivor,Eye of the Tiger,10,3,103,,,,
12,down,Bruce Springsteen,Dancing In the Dark,11,6,106,,,,
13,up,Queen,Bohemian Rhapsody,20,7,107,,,,
14,up,Pink Floyd,Wish You Were Here,14,7,107,,,,
15,down,Scorpions,Wind of Change,7,7,107,,,,
16,down,Pink Floyd,Coming Back to Life,15,8,107,,,,
17,down,The Police,Every Breath You Take,13,4,107,,,,
18,down,Eric Clapton,Wonderful Tonight,16,10,107,,,,
19,down,Billy Joel,We Didn't Start the Fire,17,8,99,,,,
20,down,U.S.A. for Africa,We Are the World,18,3,93,,,,
21,up,3 Doors Down,Here Without You,24,15,107,,,,
22,up,Poets of the Fall,Carnival of Rust,31,6,98,,,,
23,down,Europe,The Final Countdown,22,3,95,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,102,,,,
25,up,Ronan Keating,When You Say Nothing At All,25,17,107,,,,
26,up,Pink Floyd,Hey You,29,14,107,,,,
27,up,Lobo,I'd Love You to Want Me,30,4,102,,,,
28,down,Metallica,The Unforgiven,27,21,11,,,,
29,down,U2,With or Without You,28,9,107,,,,
30,up,Susheela Raman,Ye Meera Divanapan Hai,32,7,97,,,,
31,up,AC/DC,Back In Black,33,3,92,,,,
32,down,Ghostemane,Fed Up,19,19,4,,,,
33,up,The Goo Goo Dolls,Iris,34,9,96,,,,
34,up,Led Zeppelin,Stairway to Heaven,35,16,107,,,,
35,-,LINKIN PARK,Burn It Down,-,10,99,,,,
36,up,Metallica,Enter Sandman,36,14,11,,,,
37,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,9,89,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,39,25,43,,,,
39,up,Queen,Radio Ga Ga,44,31,106,,,,
40,up,Santana,Black Magic Woman,40,8,100,,,,
41,up,Bob Dylan,Blowin' In the Wind,73,10,87,,,,
42,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,6,107,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),37,29,106,,,,
44,down,U2,Invisible (RED) Edit Version,41,12,101,,,,
45,up,Chris Isaak,Wicked Game,46,29,24,,,,
46,down,Eric Clapton,Tears In Heaven,42,18,103,,,,
47,down,Santana,Smooth (feat. Rob Thomas),43,9,103,,,,
48,up,Duran Duran,Come Undone,78,20,99,,,,
49,down,LINKIN PARK,Somewhere I Belong,48,15,53,,,,
50,down,OneRepublic,Secrets,45,38,104,,,,
51,down,John Mayer,Your Body Is a Wonderland,50,44,101,,,,
52,down,AC/DC,Thunderstruck,49,14,85,70,2019-11-17,63,2019-12-08
53,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,53,1,,,,
54,up,Queen,Another One Bites the Dust,58,42,102,,,,
55,down,Oasis,Wonderwall,47,39,63,,,,
56,down,The Fray,How to Save a Life,55,18,91,,,,
57,down,Eric Clapton,Cocaine,53,32,102,,,,
58,down,Eagles,Hotel California (Live),56,18,98,,,,
59,up,LINKIN PARK,What I've Done,74,18,92,,,,
60,up,Queen,We Are the Champions,62,21,101,,,,
61,down,The Doors,Roadhouse Blues,59,19,84,,,,
62,down,JAY-Z & LINKIN PARK,Numb / Encore,54,17,96,,,,
63,down,The Doors,Light My Fire,57,20,90,,,,
64,down,Bruce Springsteen,Streets of Philadelphia,60,51,97,,,,
65,down,Def Leppard,Pour Some Sugar On Me (Live),61,57,39,,,,
66,-,Train,Drops of Jupiter,-,45,85,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,52,25,95,,,,
68,-,Dead By April,In My Arms,-,68,1,,,,
69,-,Animals As Leaders,The Problem of Other Minds,-,69,1,,,,
70,-,The X-Ecutioners,It's Goin' Down (feat. Mike Shinoda and Mr. Hahn) [B-Side Rarities],-,70,1,,,,
71,-,Alison Krauss & Robert Plant,The Price of Love,-,71,1,,,,
72,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,72,1,,,,
73,down,Eagles,"Hotel California (Live on MTV, 1994)",72,58,86,,,,
74,down,The Beatles,Let It Be (2015 Stereo Mix),63,58,90,,,,
75,-,Nickelback,Rockstar,-,16,95,,,,
76,up,The Beatles,Love Me Do (Mono),77,2,81,,,,
