Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,0,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,9,1,0,,,,
3,up,Guns N' Roses,November Rain,10,1,0,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,0,,,,
5,down,Metallica,Nothing Else Matters,3,2,0,,,,
6,up,LINKIN PARK,Numb,7,1,0,,,,
7,down,Pink Floyd,Comfortably Numb,5,3,0,,,,
8,up,Survivor,Eye of the Tiger,8,3,0,,,,
9,down,Queen,We Will Rock You,2,1,0,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,0,,,,
11,up,The Police,Every Breath You Take,19,4,0,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,4,0,,,,
13,up,Scorpions,Wind of Change,17,7,0,,,,
14,up,Dire Straits,Sultans of Swing,14,5,0,,,,
15,down,Queen,I Want To Break Free,6,2,0,,,,
16,down,Pink Floyd,Wish You Were Here,15,7,0,,,,
17,down,Led Zeppelin,Stairway to Heaven,16,4,0,,,,
18,up,U.S.A. for Africa,We Are the World,18,3,0,,,,
19,up,Eric Clapton,Wonderful Tonight,20,10,0,,,,
20,up,AC/DC,Highway to Hell,21,1,0,,,,
21,up,Pink Floyd,Coming Back to Life,22,8,0,,,,
22,up,Junoon,Sayonee,25,6,0,,,,
23,up,3 Doors Down,Here Without You,23,15,0,,,,
24,up,Europe,The Final Countdown,26,3,0,,,,
25,up,Coldplay,Clocks,44,17,0,,,,
26,up,Poets of the Fall,Carnival of Rust,30,6,0,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,0,,,,
28,up,Guns N' Roses,Paradise City,31,20,0,,,,
29,up,Elvis Presley,Can't Help Falling In Love,29,2,0,,,,
30,down,Metallica,The Unforgiven,28,21,0,,,,
31,up,Ronan Keating,When You Say Nothing At All,32,17,0,,,,
32,up,Dire Straits,Money For Nothing (Edit),33,17,0,,,,
33,up,Pink Floyd,Hey You,34,14,0,,,,
34,up,Lobo,I'd Love You to Want Me,35,4,0,,,,
35,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),36,6,0,,,,
36,up,Susheela Raman,Ye Meera Divanapan Hai,37,7,0,,,,
37,down,Queen,Bohemian Rhapsody,13,7,0,,,,
38,up,Dire Straits,Walk of Life,39,13,0,,,,
39,up,LINKIN PARK,Burn It Down,40,10,0,,,,
40,down,AC/DC,Back In Black,38,3,0,,,,
41,up,Metallica,Enter Sandman,42,24,0,,,,
42,down,The Goo Goo Dolls,Iris,41,9,0,,,,
43,up,U2,With or Without You,45,9,0,,,,
44,down,Led Zeppelin,Stairway to Heaven,43,16,0,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,46,34,0,,,,
46,-,Leonard Cohen,Happens to the Heart,-,46,0,,,,
47,down,Arena Themes,Arena Anthem,12,4,0,,,,
48,-,Ozzy Osbourne,Crazy Train,-,48,0,,,,
49,-,The Police,Message in a Bottle,-,49,0,,,,
50,down,Aerosmith,Dream On,47,31,0,,,,
51,up,Bruce Springsteen,Dancing In the Dark,57,6,0,,,,
52,down,The Doors,Riders On the Storm,48,10,0,,,,
53,up,Eric Clapton,Tears In Heaven,56,18,0,,,,
54,down,Guns N' Roses,Don't Cry (Original),52,38,0,,,,
55,down,U2,Invisible (RED) Edit Version,51,12,0,,,,
56,-,Santana,Black Magic Woman,-,8,0,,,,
57,down,Bob Dylan,Blowin' In the Wind,55,10,0,,,,
58,up,Santana,Smooth (feat. Rob Thomas),58,9,0,,,,
59,up,Guns N' Roses,Patience,61,43,0,,,,
60,up,OneRepublic,Apologize,60,45,0,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),50,29,0,,,,
62,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],49,9,0,,,,
63,up,Duran Duran,Come Undone,98,20,0,,,,
64,up,JAY-Z & LINKIN PARK,Numb / Encore,64,17,0,,,,
65,down,OneRepublic,Secrets,62,38,0,,,,
66,up,Eric Clapton,Cocaine,66,32,0,,,,
67,up,Nickelback,Rockstar,67,16,0,,,,
68,up,John Mayer,Your Body Is a Wonderland,74,44,0,,,,
69,up,Train,Drops of Jupiter,71,45,0,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,65,25,0,,,,
71,down,The Fray,How to Save a Life,69,18,0,,,,
72,up,Eagles,Hotel California (Live),72,18,0,,,,
73,down,AC/DC,Thunderstruck,70,14,0,70,2019-11-17,63,2019-12-08
74,down,The Doors,Light My Fire,73,20,0,,,,
75,up,LINKIN PARK,What I've Done,75,18,0,,,,
76,up,Bruce Springsteen,Streets of Philadelphia,80,51,0,,,,
77,down,The Doors,Roadhouse Blues,76,19,0,,,,
78,up,The Beatles,Let It Be (2015 Stereo Mix),87,58,0,,,,
79,up,Dire Straits,Romeo and Juliet,79,54,0,,,,
80,-,U2,Lemon,-,80,0,,,,
81,-,Lindemann,Steh auf,-,81,0,,,,
82,down,Queen,Radio Ga Ga,59,31,0,,,,
83,-,U2,"Stay (Faraway, So Close!)",-,83,0,,,,
84,down,Queen,We Are the Champions,68,21,0,,,,
85,down,Elvis Presley,Jailhouse Rock,84,19,0,,,,
86,-,U2,The Unforgettable Fire (Remastered),-,86,0,,,,
87,-,U2,Bad,-,87,0,,,,
88,down,Queen,Another One Bites the Dust,63,42,0,,,,
89,up,The Beatles,Here Comes the Sun (2019 Mix),99,64,0,,,,
90,-,The Amazons,Mother,-,90,0,,,,
91,-,INXS,Afterglow,-,61,0,,,,
92,down,Dire Straits,Money For Nothing,85,62,0,,,,
93,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",86,24,0,,,,
94,down,Eagles,"Hotel California (Live on MTV, 1994)",89,58,0,,,,
95,down,No Mercy,Where Do You Go,77,21,0,,,,
96,down,Led Zeppelin,Immigrant Song,83,23,0,,,,
97,up,The Beatles,Love Me Do (Mono),97,2,0,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",92,63,0,,,,
99,down,Fleetwood Mac,Everywhere,95,23,0,,,,
100,down,Bryan Adams,Heaven (MTV Unplugged Version),94,65,0,,,,
