Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,24,,,,
2,up,Queen,We Will Rock You,2,1,24,,,,
3,up,Queen,I Want To Break Free,3,2,24,,,,
4,up,Guns N' Roses,November Rain,9,1,24,,,,
5,down,LINKIN PARK,Numb,4,1,24,,,,
6,down,Survivor,Eye of the Tiger,5,3,24,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,4,21,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,1,24,,,,
9,up,The Police,Every Breath You Take,17,4,24,,,,
10,up,Metallica,Nothing Else Matters,12,2,24,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,6,6,24,,,,
12,down,Scorpions,Wind of Change,10,7,24,,,,
13,down,Queen,Bohemian Rhapsody,8,7,24,,,,
14,up,Led Zeppelin,Stairway to Heaven,31,4,21,,,,
15,up,Pink Floyd,Coming Back to Life,26,8,24,,,,
16,-,Bob Dylan,I Contain Multitudes,-,16,1,,,,
17,-,Bella Ciao,Bella Ciao,-,17,2,,,,
18,down,U.S.A. for Africa,We Are the World,13,3,22,,,,
19,down,AC/DC,Highway to Hell,18,1,22,,,,
20,up,Elvis Presley,Can't Help Falling In Love,22,2,24,,,,
21,down,3 Doors Down,Here Without You,19,15,24,,,,
22,down,Dire Straits,Sultans of Swing,20,5,24,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,23,,,,
24,up,Europe,The Final Countdown,41,3,17,,,,
25,down,Poets of the Fall,Carnival of Rust,24,6,24,,,,
26,down,Eric Clapton,Wonderful Tonight,15,10,24,,,,
27,up,Lobo,I'd Love You to Want Me,30,4,24,,,,
28,up,Ronan Keating,When You Say Nothing At All,29,17,24,,,,
29,down,Led Zeppelin,Stairway to Heaven,16,16,24,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),71,6,24,,,,
31,up,U2,With or Without You,42,9,24,,,,
32,up,LINKIN PARK,Burn It Down,33,10,23,,,,
33,down,Susheela Raman,Ye Meera Divanapan Hai,32,7,22,,,,
34,down,Guns N' Roses,Paradise City,28,20,24,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,1,24,,,,
36,down,AC/DC,Back In Black,34,3,19,,,,
37,up,Dire Straits,Money For Nothing (Edit),40,17,24,,,,
38,down,Pink Floyd,Comfortably Numb,25,3,24,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],49,9,20,,,,
40,up,Metallica,The Unforgiven,43,21,24,,,,
41,up,Pink Floyd,Hey You,70,14,24,,,,
42,up,Guns N' Roses,Don't Cry (Original),74,38,23,,,,
43,up,Dire Straits,Walk of Life,48,13,24,,,,
44,down,Pink Floyd,Wish You Were Here,27,7,24,,,,
45,up,U2,Invisible (RED) Edit Version,85,12,23,,,,
46,down,Aerosmith,I Don't Want to Miss a Thing,35,35,9,,,,
47,up,Eric Clapton,Tears In Heaven,78,18,23,,,,
48,up,Santana,Black Magic Woman,84,8,22,,,,
49,down,Coldplay,Clocks,47,17,24,,,,
50,up,Santana,Smooth (feat. Rob Thomas),90,9,23,,,,
51,up,Queen,Radio Ga Ga,100,31,23,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),77,29,23,,,,
53,up,Duran Duran,Come Undone,99,20,21,,,,
54,-,Marc Bolan & T. Rex,Cosmic Dancer (Live),-,54,1,,,,
55,-,Deafheaven,Black Brick,-,55,1,,,,
56,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,10,,,,
57,-,OneRepublic,Apologize,-,45,22,,,,
58,-,OneRepublic,Secrets,-,38,22,,,,
59,down,Metallica,Enter Sandman,55,24,23,,,,
60,-,UB40,(I Can't Help) Falling in Love With You,-,25,21,,,,
61,-,Queen,We Are the Champions,-,21,21,,,,
62,-,Nickelback,Rockstar,-,16,20,,,,
63,-,Queen,Another One Bites the Dust,-,42,22,,,,
64,down,Bruce Springsteen,Dancing In the Dark,44,6,23,,,,
65,-,Eric Clapton,Cocaine,-,32,21,,,,
66,-,JAY-Z & LINKIN PARK,Numb / Encore,-,17,19,,,,
67,-,LINKIN PARK,What I've Done,-,18,21,,,,
68,-,The Fray,How to Save a Life,-,18,20,,,,
69,-,The Doors,Light My Fire,-,20,19,,,,
70,-,Eagles,Hotel California (Live),-,18,21,,,,
71,-,Def Leppard,Pour Some Sugar On Me (Live),-,67,12,,,,
72,-,Guns N' Roses,Patience,-,43,22,,,,
73,-,No Mercy,Where Do You Go,-,21,15,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,51,21,,,,
75,-,Dire Straits,Romeo and Juliet,-,54,22,,,,
76,-,Cosmic Psychos,Nice Day to Go to the Pub,-,76,1,,,,
77,-,Evil enc group,The Point Is,-,77,1,,,,
78,-,R.E.M.,We All Go Back To Where We Belong,-,78,1,,,,
79,-,The Shadows,Peace Pipe,-,79,1,,,,
80,-,Seether,Broken (feat. Amy Lee),-,80,1,,,,
81,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,18,,,,
82,-,Effectuate,Broken Bones,-,82,1,,,,
83,-,Leigh Guest Uncensored,Amazon Prime,-,83,1,,,,
84,-,T. Rex,Cosmic Dancer (Live),-,84,1,,,,
85,-,ATTIC SOUNDS,Shadows,-,85,1,,,,
86,-,The Shadows,Kon-Tiki,-,86,1,,,,
87,down,Billy Joel,We Didn't Start the Fire,45,8,21,,,,
88,-,The Next Step,Rivers of Hate,-,88,1,,,,
89,-,The Shadows,F.B.I.,-,89,1,,,,
90,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,18,,,,
91,-,We the People,Half of Wednesday,-,91,1,,,,
92,-,Flatfoot 56,Amazing Grace,-,92,1,,,,
93,-,Bob Dylan,Blowin' In the Wind,-,10,18,,,,
94,-,We the People,In the Past,-,94,1,,,,
95,down,The Doors,Riders On the Storm,81,10,19,,,,
96,-,Led Zeppelin,Immigrant Song,-,23,18,,,,
97,-,Elvis Presley,Jailhouse Rock,-,19,13,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,44,22,,,,
99,-,The Beatles,Love Me Do (Mono),-,2,17,,,,
100,-,Dire Straits,Money For Nothing,-,62,20,,,,
