Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,69,,,,
2,up,Queen,We Will Rock You,3,1,69,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,69,,,,
4,down,Queen,I Want To Break Free,2,2,69,,,,
5,up,Guns N' Roses,November Rain,9,1,69,,,,
6,up,The Police,Every Breath You Take,10,4,69,,,,
7,up,Pink Floyd,Comfortably Numb,14,3,69,,,,
8,up,Bruce Springsteen,Dancing In the Dark,21,6,68,,,,
9,up,Scorpions,Wind of Change,15,7,69,,,,
10,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,69,,,,
11,up,Queen,Bohemian Rhapsody,16,7,69,,,,
12,down,Dire Straits,Sultans of Swing,11,5,69,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,69,,,,
14,up,U.S.A. for Africa,We Are the World,19,3,61,,,,
15,down,Metallica,Nothing Else Matters,12,2,69,,,,
16,up,Eric Clapton,Wonderful Tonight,20,10,69,,,,
17,up,Pink Floyd,Coming Back to Life,44,8,69,,,,
18,down,LINKIN PARK,Numb,4,1,64,,,,
19,up,Dire Straits,Money For Nothing (Edit),26,17,69,,,,
20,up,Pink Floyd,Wish You Were Here,27,7,69,,,,
21,down,LINKIN PARK,In the End,5,1,19,,,,
22,up,Elvis Presley,Can't Help Falling In Love,28,2,67,,,,
23,down,Dire Straits,Walk of Life,17,13,69,,,,
24,up,3 Doors Down,Here Without You,29,15,69,,,,
25,up,Poets of the Fall,Carnival of Rust,33,6,64,,,,
26,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,8,65,,,,
27,up,Europe,The Final Countdown,30,3,59,,,,
28,up,Guns N' Roses,Paradise City,32,20,69,,,,
29,up,Pink Floyd,Hey You,35,14,69,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),47,6,69,,,,
31,up,Ronan Keating,When You Say Nothing At All,31,17,69,,,,
32,up,U2,With or Without You,37,9,69,,,,
33,up,Led Zeppelin,Stairway to Heaven,42,16,69,,,,
34,up,AC/DC,Back In Black,41,3,55,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,25,25,5,,,,
36,down,Metallica,The Unforgiven,34,21,69,,,,
37,up,The Doors,Riders On the Storm,43,10,62,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),46,29,68,,,,
39,up,Queen,Radio Ga Ga,49,31,68,,,,
40,up,Santana,Smooth (feat. Rob Thomas),57,9,65,,,,
41,up,Santana,Black Magic Woman,51,8,64,,,,
42,up,U2,Invisible (RED) Edit Version,52,12,68,,,,
43,up,Eric Clapton,Tears In Heaven,48,18,66,,,,
44,-,Ryan Adams,Wonderwall,-,44,1,,,,
45,-,Raghu Vine Store & Gubbi,Chithaal Pathaal,-,45,1,,,,
46,-,Arion,In the Name of Love (feat. Cyan Kicks),-,46,1,,,,
47,-,Smooth Jazz All Stars,Live For,-,47,1,,,,
48,up,Guns N' Roses,Patience,61,43,67,,,,
49,up,Nickelback,Rockstar,65,16,59,,,,
50,up,Oasis,Wonderwall,64,39,25,,,,
51,down,Susheela Raman,Ye Meera Divanapan Hai,38,7,60,,,,
52,up,Eric Clapton,Cocaine,66,32,64,,,,
53,up,AC/DC,Thunderstruck,67,14,54,70,2019-11-17,63,2019-12-08
54,up,UB40,(I Can't Help) Falling in Love With You,68,25,60,,,,
55,down,Metallica,Enter Sandman,50,24,68,,,,
56,up,Guns N' Roses,Don't Cry (Original),62,38,68,,,,
57,up,Queen,We Are the Champions,77,21,64,,,,
58,up,Dire Straits,Romeo and Juliet,69,54,65,,,,
59,up,The Fray,How to Save a Life,70,18,58,,,,
60,up,JAY-Z & LINKIN PARK,Numb / Encore,73,17,59,,,,
61,up,Queen,Another One Bites the Dust,63,42,64,,,,
62,up,OneRepublic,Secrets,91,38,66,,,,
63,up,The Doors,Roadhouse Blues,75,19,53,,,,
64,up,Bruce Springsteen,Streets of Philadelphia,76,51,60,,,,
65,up,The Doors,Light My Fire,71,20,55,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),78,58,56,,,,
67,down,AC/DC,Highway to Hell,22,1,59,,,,
68,down,Duran Duran,Come Undone,60,20,61,,,,
69,-,Michael McDonald,Ain't No Mountain High Enough,-,69,1,,,,
70,-,Grace Potter,"Eachother (feat. Jackson Browne, Marcus King & Lucius)",-,70,1,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",92,63,44,,,,
72,up,The Beatles,Love Me Do (Mono),86,2,53,,,,
73,up,No Mercy,Where Do You Go,88,21,45,,,,
74,up,John Mayer,Your Body Is a Wonderland,79,44,65,,,,
75,down,LINKIN PARK,Somewhere I Belong,59,15,19,,,,
76,down,Junoon,Sayonee,53,6,57,,,,
77,-,Nathaniel Rateliff,Sam Stone (feat. John Prine),-,77,1,,,,
78,-,Jethro Tull,Conundrum (Live),-,78,1,,,,
79,-,Train,Drops of Jupiter,-,45,54,,,,
80,-,The Moody Blues,Lost In a Lost World,-,80,1,,,,
81,up,Eagles,"Hotel California (Live on MTV, 1994)",82,58,52,,,,
82,-,Demonstealer,Sic Semper Tyrannis (feat. Gino Banks & Mohini Dey),-,82,1,,,,
83,-,"40 Fingers, Emanuele Grafitti, Matteo Brenci, Andrea Vittori & Enrico Maria Milanesi",Back in Black,-,83,1,,,,
84,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],45,9,56,,,,
85,-,Kaash,Yaadein,-,85,1,,,,
86,-,Background Instrumental Music Collective,Insomnia,-,86,1,,,,
87,-,Caravan,Songs and Signs,-,87,1,,,,
88,down,Bob Dylan,Blowin' In the Wind,58,10,54,,,,
89,down,The Beatles,Here Comes the Sun (2019 Mix),85,64,48,,,,
90,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",89,24,47,,,,
91,down,Eagles,Hotel California (Live),72,18,62,,,,
92,down,LINKIN PARK,What I've Done,74,18,58,,,,
93,down,Elvis Presley,Jailhouse Rock,84,19,44,,,,
94,down,Dire Straits,Money For Nothing,83,62,54,,,,
95,down,The Goo Goo Dolls,Iris,40,9,58,,,,
96,down,Bryan Adams,Heaven (MTV Unplugged Version),90,65,49,,,,
97,down,Billy Joel,The River of Dreams,95,67,39,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),96,56,33,,,,
99,-,Fleetwood Mac,Everywhere,-,23,21,,,,
100,down,Scorpions,Rock You Like a Hurricane,99,29,23,,,,
