Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,215,,,,
2,up,LINKIN PARK,In the End,2,1,161,,,,
3,up,LINKIN PARK,Numb,28,1,206,,,,
4,down,Survivor,Eye of the Tiger,3,3,205,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,31,4,194,,,,
6,down,Led Zeppelin,Stairway to Heaven,4,4,198,,,,
7,up,AC/DC,Highway to Hell,33,1,189,,,,
8,up,U.S.A. for Africa,We Are the World,19,3,184,,,,
9,down,Elvis Presley,Can't Help Falling In Love,5,2,190,,,,
10,up,Junoon,Sayonee,35,6,183,,,,
11,down,Poets of the Fall,Carnival of Rust,7,6,193,,,,
12,up,Europe,The Final Countdown,41,3,192,,,,
13,down,AC/DC,Back In Black,6,3,198,,,,
14,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,8,8,206,,,,
15,up,Lobo,I'd Love You to Want Me,30,4,202,,,,
16,up,The Goo Goo Dolls,Iris,43,9,199,,,,
17,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,9,190,,,,
18,down,The Doors,Riders On the Storm,10,10,197,,,,
19,down,Susheela Raman,Ye Meera Divanapan Hai,11,7,191,,,,
20,down,Santana,Black Magic Woman,12,8,201,,,,
21,down,Santana,Smooth (feat. Rob Thomas),13,9,205,,,,
22,down,Bob Dylan,Blowin' In the Wind,14,10,186,,,,
23,down,LINKIN PARK,Somewhere I Belong,18,15,150,,,,
24,down,U2,Invisible (RED) Edit Version,15,12,205,,,,
25,down,Pink Floyd,Coming Back to Life,17,8,213,,,,
26,down,AC/DC,Thunderstruck,16,14,186,70,2019-11-17,63,2019-12-08
27,down,JAY-Z & LINKIN PARK,Numb / Encore,20,17,199,,,,
28,down,The Doors,Roadhouse Blues,23,19,187,,,,
29,down,LINKIN PARK,What I've Done,22,18,187,,,,
30,down,The Fray,How to Save a Life,24,18,195,,,,
31,down,The Doors,Light My Fire,21,20,195,,,,
32,down,No Mercy,Where Do You Go,27,21,143,,,,
33,down,Elvis Presley,Jailhouse Rock,25,19,138,,,,
34,up,LINKIN PARK,Crawling,55,23,64,,,,
35,-,Nickelback,Rockstar,-,16,199,,,,
36,-,Pink Floyd,Hey You (Live),-,36,1,,,,
37,-,Dio,As Long As It's Not About Love (2019 - Remaster),-,37,1,,,,
38,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",32,24,122,,,,
39,up,Led Zeppelin,Immigrant Song,42,23,134,,,,
40,-,Dio,Fever Dreams (2019 - Remaster),-,40,1,,,,
41,down,LINKIN PARK,Burn It Down,26,10,200,,,,
