Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,136,,,,
2,up,Queen,We Will Rock You,3,1,135,,,,
3,down,LINKIN PARK,In the End,2,1,82,,,,
4,up,Queen,I Want To Break Free,6,2,135,,,,
5,down,LINKIN PARK,Numb,4,1,127,,,,
6,up,Bruce Springsteen,Dancing In the Dark,10,6,135,,,,
7,up,The Police,Every Breath You Take,15,4,135,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,1,135,,,,
9,down,Queen,Bohemian Rhapsody,7,7,135,,,,
10,up,Metallica,Nothing Else Matters,39,2,39,,,,
11,up,Scorpions,Wind of Change,11,7,135,,,,
12,up,Pink Floyd,Wish You Were Here,13,7,135,,,,
13,down,Led Zeppelin,Stairway to Heaven,12,4,123,,,,
14,up,Pink Floyd,Coming Back to Life,17,8,136,,,,
15,down,Pink Floyd,Comfortably Numb,5,3,135,,,,
16,down,Eric Clapton,Wonderful Tonight,14,10,135,,,,
17,up,U.S.A. for Africa,We Are the World,57,3,118,,,,
18,down,Elvis Presley,Can't Help Falling In Love,16,2,132,,,,
19,up,Junoon,Sayonee,24,6,114,,,,
20,up,Europe,The Final Countdown,62,3,120,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,19,8,131,,,,
22,down,Ronan Keating,When You Say Nothing At All,20,17,134,,,,
23,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,6,135,,,,
24,up,Susheela Raman,Ye Meera Divanapan Hai,68,7,117,,,,
25,down,Lobo,I'd Love You to Want Me,23,4,127,,,,
26,down,AC/DC,Back In Black,22,3,121,,,,
27,down,Pink Floyd,Hey You,26,14,135,,,,
28,down,The Goo Goo Dolls,Iris,27,9,124,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,32,4,118,,,,
30,down,The Doors,Riders On the Storm,28,10,123,,,,
31,up,Metallica,The Unforgiven,65,21,39,,,,
32,up,Queen,Radio Ga Ga,33,31,134,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,29,25,71,,,,
34,down,The Beatles,Hey Jude (2015 Stereo Mix),31,29,134,,,,
35,down,U2,With or Without You,30,9,135,,,,
36,down,Led Zeppelin,Stairway to Heaven,25,16,135,,,,
37,down,3 Doors Down,Here Without You,18,15,135,,,,
38,down,Survivor,Eye of the Tiger,9,3,131,,,,
39,down,Santana,Black Magic Woman,35,8,127,,,,
40,down,Chris Isaak,Wicked Game,34,29,52,,,,
41,down,AC/DC,Highway to Hell,37,1,113,,,,
42,down,U2,Invisible (RED) Edit Version,36,12,130,,,,
43,down,Santana,Smooth (feat. Rob Thomas),38,9,131,,,,
44,up,Queen,We Are the Champions,44,21,129,,,,
45,down,OneRepublic,Secrets,40,38,132,,,,
46,up,Metallica,Enter Sandman,81,14,39,,,,
47,-,Poets of the Fall,Carnival of Rust,-,6,123,,,,
48,up,Nickelback,Rockstar,64,16,122,,,,
49,down,AC/DC,Thunderstruck,43,14,114,70,2019-11-17,63,2019-12-08
50,down,Queen,Another One Bites the Dust,42,42,130,,,,
51,down,Eric Clapton,Cocaine,46,32,130,,,,
52,up,Eric Clapton,Tears In Heaven,69,18,132,,,,
53,-,Creedence Clearwater Revival,Proud Mary,-,41,1,,,,
54,-,In Flames,State Of Slow Decay,-,54,1,,,,
55,-,Steve Morse,Highland Wedding,-,55,1,,,,
56,-,Piano Dreamers,I Get to Love You,-,56,1,,,,
57,down,Oasis,Wonderwall,41,39,91,,,,
58,down,Chris de Burgh,The Lady In Red,52,47,25,,,,
59,down,The Fray,How to Save a Life,53,18,119,,,,
60,down,Eagles,Hotel California (Live),54,18,127,,,,
61,down,The Doors,Light My Fire,56,20,118,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,60,51,125,,,,
63,down,LINKIN PARK,Burn It Down,55,10,125,,,,
64,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],59,9,115,,,,
65,down,Def Leppard,Pour Some Sugar On Me (Live),61,57,67,,,,
66,-,LINKIN PARK,What I've Done,-,18,115,,,,
67,up,Led Zeppelin,Immigrant Song,85,23,84,,,,
68,-,M.S.,Top Gun: Maverick – Anthem (Main Title Theme),-,68,1,,,,
69,-,Creedence Clearwater Revival,Up Around the Bend,-,69,1,,,,
70,-,Molotov Cocktail Piano,Desperado,-,70,1,,,,
71,up,JAY-Z & LINKIN PARK,Numb / Encore,75,17,124,,,,
72,-,Creedence Clearwater Revival,Green River,-,72,1,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),82,64,87,,,,
74,down,Train,Drops of Jupiter,45,45,112,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,47,25,122,,,,
76,down,The Doors,Roadhouse Blues,58,19,111,,,,
77,down,John Mayer,Your Body Is a Wonderland,76,44,128,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",83,63,85,,,,
79,up,Elvis Presley,Jailhouse Rock,84,19,87,,,,
80,-,No Mercy,Where Do You Go,-,21,84,,,,
81,up,Bryan Adams,Heaven (MTV Unplugged Version),86,65,82,,,,
82,-,The Beatles,Love Me Do (Mono),-,2,91,,,,
83,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,80,,,,
