Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,108,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,108,,,,
3,up,Metallica,Nothing Else Matters,8,2,12,,,,
4,up,LINKIN PARK,In the End,4,1,54,,,,
5,up,Pink Floyd,Comfortably Numb,7,3,108,,,,
6,up,LINKIN PARK,Numb,6,1,102,,,,
7,down,Queen,We Will Rock You,2,1,108,,,,
8,up,Survivor,Eye of the Tiger,11,3,104,,,,
9,up,Bruce Springsteen,Dancing In the Dark,12,6,107,,,,
10,up,Pink Floyd,Wish You Were Here,14,7,108,,,,
11,up,Pink Floyd,Coming Back to Life,16,8,108,,,,
12,up,The Police,Every Breath You Take,17,4,108,,,,
13,down,Queen,I Want To Break Free,10,2,108,,,,
14,up,Eric Clapton,Wonderful Tonight,18,10,108,,,,
15,up,Billy Joel,We Didn't Start the Fire,19,8,100,,,,
16,up,U.S.A. for Africa,We Are the World,20,3,94,,,,
17,down,Elvis Presley,Can't Help Falling In Love,9,2,105,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,4,96,,,,
19,up,Europe,The Final Countdown,23,3,96,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,8,103,,,,
21,up,Poets of the Fall,Carnival of Rust,22,6,99,,,,
22,down,Scorpions,Wind of Change,15,7,108,,,,
23,up,Ronan Keating,When You Say Nothing At All,25,17,108,,,,
24,down,Queen,Bohemian Rhapsody,13,7,108,,,,
25,up,Pink Floyd,Hey You,26,14,108,,,,
26,up,Lobo,I'd Love You to Want Me,27,4,103,,,,
27,up,Metallica,The Unforgiven,28,21,12,,,,
28,up,Susheela Raman,Ye Meera Divanapan Hai,30,7,98,,,,
29,down,3 Doors Down,Here Without You,21,15,108,,,,
30,up,AC/DC,Back In Black,31,3,93,,,,
31,up,Led Zeppelin,Stairway to Heaven,34,16,108,,,,
32,up,LINKIN PARK,Burn It Down,35,10,100,,,,
33,up,The Goo Goo Dolls,Iris,33,9,97,,,,
34,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),42,6,108,,,,
35,up,Metallica,Enter Sandman,36,14,12,,,,
36,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,9,90,,,,
37,down,U2,With or Without You,29,9,108,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,38,25,44,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),43,29,107,,,,
40,up,Santana,Smooth (feat. Rob Thomas),47,9,104,,,,
41,down,Santana,Black Magic Woman,40,8,101,,,,
42,up,U2,Invisible (RED) Edit Version,44,12,102,,,,
43,up,Duran Duran,Come Undone,48,20,100,,,,
44,up,Eric Clapton,Tears In Heaven,46,18,104,,,,
45,down,Bob Dylan,Blowin' In the Wind,41,10,88,,,,
46,down,Chris Isaak,Wicked Game,45,29,25,,,,
47,up,OneRepublic,Secrets,50,38,105,,,,
48,up,John Mayer,Your Body Is a Wonderland,51,44,102,,,,
49,up,LINKIN PARK,Somewhere I Belong,49,15,54,,,,
50,-,The Beatles,I Me Mine (2021 Mix),-,50,1,,,,
51,down,Ghostemane,Fed Up,32,19,5,,,,
52,-,Quinton Brock,Touch,-,52,1,,,,
53,up,Masayoshi Soken & THE PRIMALS,Endwalker,53,53,2,,,,
54,-,Children of Bodom,Angels Don't Kill,-,54,1,,,,
55,up,Oasis,Wonderwall,55,39,64,,,,
56,up,Nickelback,Rockstar,75,16,96,,,,
57,down,AC/DC,Thunderstruck,52,14,86,70,2019-11-17,63,2019-12-08
58,down,Eric Clapton,Cocaine,57,32,103,,,,
59,up,The Doors,Roadhouse Blues,61,19,85,,,,
60,down,Queen,Radio Ga Ga,39,31,107,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,67,25,96,,,,
62,down,Queen,Another One Bites the Dust,54,42,103,,,,
63,down,LINKIN PARK,What I've Done,59,18,93,,,,
64,down,The Fray,How to Save a Life,56,18,92,,,,
65,down,JAY-Z & LINKIN PARK,Numb / Encore,62,17,97,,,,
66,down,Eagles,Hotel California (Live),58,18,99,,,,
67,down,The Doors,Light My Fire,63,20,91,,,,
68,down,Måneskin,Beggin,5,1,23,,,,
69,down,Bruce Springsteen,Streets of Philadelphia,64,51,98,,,,
70,down,Queen,We Are the Champions,60,21,102,,,,
71,down,Train,Drops of Jupiter,66,45,86,,,,
72,-,Never Say Never,We Dont Mind / Stop Tyler,-,72,1,,,,
73,-,The Beatles,The Long And Winding Road (2021 Mix),-,73,1,,,,
74,-,Wings,"Hi, Hi, Hi",-,74,1,,,,
75,-,Five Stone,Entrance Theme,-,75,1,,,,
76,-,The Doors,Riders On the Storm,-,10,97,,,,
77,-,LINKIN PARK,CASTLE OF GLASS,-,4,93,,,,
78,down,Def Leppard,Pour Some Sugar On Me (Live),65,57,40,,,,
79,down,The Beatles,Let It Be (2015 Stereo Mix),74,58,91,,,,
80,down,Eagles,"Hotel California (Live on MTV, 1994)",73,58,87,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,74,,,,
