Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,113,,,,
2,up,Metallica,Nothing Else Matters,2,2,17,,,,
3,up,LINKIN PARK,In the End,4,1,59,,,,
4,down,Pink Floyd,Comfortably Numb,3,3,113,,,,
5,up,Queen,We Will Rock You,6,1,113,,,,
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,113,,,,
7,up,Survivor,Eye of the Tiger,7,3,108,,,,
8,up,Queen,I Want To Break Free,8,2,113,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,6,112,,,,
10,up,Pink Floyd,Wish You Were Here,11,7,113,,,,
11,up,Pink Floyd,Coming Back to Life,13,8,113,,,,
12,up,Led Zeppelin,Stairway to Heaven,12,4,101,,,,
13,up,Queen,Bohemian Rhapsody,21,7,113,,,,
14,-,LINKIN PARK,CASTLE OF GLASS,-,4,97,,,,
15,down,Eric Clapton,Wonderful Tonight,14,10,113,,,,
16,down,The Police,Every Breath You Take,15,4,113,,,,
17,down,Billy Joel,We Didn't Start the Fire,16,8,105,,,,
18,up,Elvis Presley,Can't Help Falling In Love,19,2,110,,,,
19,down,Junoon,Sayonee,18,6,94,,,,
20,down,Scorpions,Wind of Change,10,7,113,,,,
21,down,Europe,The Final Countdown,20,3,100,,,,
22,-,LINKIN PARK,Numb,-,1,106,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,108,,,,
24,up,3 Doors Down,Here Without You,24,15,113,,,,
25,down,Poets of the Fall,Carnival of Rust,22,6,104,,,,
26,up,Ronan Keating,When You Say Nothing At All,35,17,113,,,,
27,down,U.S.A. for Africa,We Are the World,17,3,99,,,,
28,down,U2,With or Without You,27,9,113,,,,
29,down,Lobo,I'd Love You to Want Me,26,4,107,,,,
30,down,Metallica,The Unforgiven,25,21,17,,,,
31,down,AC/DC,Back In Black,28,3,98,,,,
32,down,Led Zeppelin,Stairway to Heaven,30,16,113,,,,
33,down,Susheela Raman,Ye Meera Divanapan Hai,29,7,102,,,,
34,down,The Goo Goo Dolls,Iris,31,9,102,,,,
35,down,Pink Floyd,Hey You,33,14,113,,,,
36,-,AC/DC,Highway to Hell,-,1,94,,,,
37,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),59,6,113,,,,
38,down,Metallica,Enter Sandman,32,14,17,,,,
39,up,The Doors,Riders On the Storm,49,10,102,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,9,95,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),39,29,112,,,,
42,down,Aerosmith,I Don't Want to Miss a Thing,34,25,49,,,,
43,-,LINKIN PARK,Burn It Down,-,10,104,,,,
44,down,Santana,Black Magic Woman,37,8,106,,,,
45,down,Santana,Smooth (feat. Rob Thomas),44,9,108,,,,
46,down,U2,Invisible (RED) Edit Version,38,12,107,,,,
47,down,Chris Isaak,Wicked Game,40,29,30,,,,
48,up,Eric Clapton,Tears In Heaven,72,18,109,,,,
49,down,Bob Dylan,Blowin' In the Wind,45,10,93,,,,
50,up,Queen,Radio Ga Ga,55,31,112,,,,
51,down,OneRepublic,Secrets,47,38,110,,,,
52,down,Duran Duran,Come Undone,46,20,104,,,,
53,up,AC/DC,Thunderstruck,61,14,91,70,2019-11-17,63,2019-12-08
54,-,Kush Upadhyay & Anubha Kaul,Fractals (Comatose Reimagined),-,54,1,,,,
55,-,The Rose,Beauty and the Beast,-,55,1,,,,
56,down,JAY-Z & LINKIN PARK,Numb / Encore,53,17,102,,,,
57,down,Oasis,Wonderwall,48,39,69,,,,
58,up,Queen,Another One Bites the Dust,64,42,108,,,,
59,down,John Mayer,Your Body Is a Wonderland,50,44,107,,,,
60,down,Nickelback,Rockstar,52,16,101,,,,
61,up,Queen,We Are the Champions,77,21,107,,,,
62,down,LINKIN PARK,What I've Done,57,18,98,,,,
63,down,Eric Clapton,Cocaine,54,32,108,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,70,25,101,,,,
65,up,The Doors,Light My Fire,73,20,96,,,,
66,down,Chris de Burgh,The Lady In Red,51,47,3,,,,
67,down,The Fray,How to Save a Life,56,18,97,,,,
68,down,Eagles,Hotel California (Live),58,18,104,,,,
69,down,The Doors,Roadhouse Blues,60,19,89,,,,
70,down,Train,Drops of Jupiter,66,45,91,,,,
71,-,The Champs,Too Much Tequila,-,71,1,,,,
72,down,Bruce Springsteen,Streets of Philadelphia,63,51,103,,,,
73,down,Eagles,"Hotel California (Live on MTV, 1994)",62,58,92,,,,
74,down,Def Leppard,Pour Some Sugar On Me (Live),65,57,45,,,,
75,up,Prateek Kuhad,Kasoor,83,1,23,,,,
