Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,0,,,,
2,up,Metallica,Nothing Else Matters,3,2,0,,,,
3,up,LINKIN PARK,Numb,6,1,0,,,,
4,up,Arena Themes,Arena Anthem,52,4,0,,,,
5,up,Survivor,Eye of the Tiger,8,3,0,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,0,,,,
7,up,Guns N' Roses,November Rain,7,1,0,,,,
8,down,Queen,We Will Rock You,5,1,0,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,12,4,0,,,,
10,up,The Police,Every Breath You Take,14,4,0,,,,
11,up,Led Zeppelin,Stairway to Heaven,15,4,0,,,,
12,down,Queen,I Want To Break Free,2,2,0,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,0,,,,
14,up,U.S.A. for Africa,We Are the World,16,3,0,,,,
15,up,AC/DC,Highway to Hell,20,1,0,,,,
16,up,Pink Floyd,Coming Back to Life,23,8,0,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,13,6,0,,,,
18,up,3 Doors Down,Here Without You,26,15,0,,,,
19,up,Europe,The Final Countdown,25,3,0,,,,
20,up,Junoon,Sayonee,34,6,0,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,8,0,,,,
22,up,Elvis Presley,Can't Help Falling In Love,27,2,0,,,,
23,down,Dire Straits,Sultans of Swing,10,5,0,,,,
24,up,Metallica,The Unforgiven,31,21,0,,,,
25,down,Pink Floyd,Comfortably Numb,19,3,0,,,,
26,up,Poets of the Fall,Carnival of Rust,30,6,0,,,,
27,up,Ronan Keating,When You Say Nothing At All,29,17,0,,,,
28,up,Eric Clapton,Wonderful Tonight,36,10,0,,,,
29,up,Pink Floyd,Hey You,33,14,0,,,,
30,down,Scorpions,Wind of Change,11,7,0,,,,
31,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,6,0,,,,
32,up,Lobo,I'd Love You to Want Me,35,4,0,,,,
33,down,Queen,Bohemian Rhapsody,21,7,0,,,,
34,up,AC/DC,Back In Black,39,3,0,,,,
35,up,Metallica,Enter Sandman,42,24,0,,,,
36,up,Pink Floyd,Wish You Were Here,40,7,0,,,,
37,up,LINKIN PARK,Burn It Down,38,10,0,,,,
38,up,Led Zeppelin,Stairway to Heaven,43,16,0,,,,
39,up,Aerosmith,I Don't Want to Miss a Thing,60,34,0,,,,
40,down,Dire Straits,Money For Nothing (Edit),22,17,0,,,,
41,down,Dire Straits,Walk of Life,17,13,0,,,,
42,up,Bruce Springsteen,Dancing In the Dark,55,6,0,,,,
43,up,Guns N' Roses,Don't Cry (Original),49,38,0,,,,
44,down,Guns N' Roses,Paradise City,37,20,0,,,,
45,up,Santana,Smooth (feat. Rob Thomas),47,9,0,,,,
46,up,U2,Invisible (RED) Edit Version,50,12,0,,,,
47,down,Bob Dylan,Blowin' In the Wind,46,10,0,,,,
48,up,Eric Clapton,Tears In Heaven,54,18,0,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),56,29,0,,,,
50,up,AC/DC,Thunderstruck,66,14,0,70,2019-11-17,63,2019-12-08
51,up,OneRepublic,Apologize,59,45,0,,,,
52,up,Guns N' Roses,Patience,76,43,0,,,,
53,down,U2,With or Without You,45,9,0,,,,
54,up,OneRepublic,Secrets,57,38,0,,,,
55,-,Mr. Big,Not One Night,-,55,0,,,,
56,up,Nickelback,Rockstar,64,16,0,,,,
57,up,Eric Clapton,Cocaine,65,32,0,,,,
58,down,Billy Joel,We Didn't Start the Fire,18,8,0,,,,
59,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,0,,,,
60,up,Train,Drops of Jupiter,67,45,0,,,,
61,down,Coldplay,Clocks,24,17,0,,,,
62,-,Aerosmith,Dream On,-,31,0,,,,
63,down,The Goo Goo Dolls,Iris,41,9,0,,,,
64,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,0,,,,
65,down,Queen,Radio Ga Ga,63,31,0,,,,
66,up,The Fray,How to Save a Life,69,18,0,,,,
67,down,The Doors,Riders On the Storm,44,10,0,,,,
68,up,Bruce Springsteen,Streets of Philadelphia,88,51,0,,,,
69,up,Queen,Another One Bites the Dust,73,42,0,,,,
70,-,Steve Winwood,Valerie,-,70,0,,,,
71,-,UB40,(I Can't Help) Falling in Love With You,-,25,0,,,,
72,up,No Mercy,Where Do You Go,75,21,0,,,,
73,down,Eagles,Hotel California (Live),70,18,0,,,,
74,down,John Mayer,Your Body Is a Wonderland,72,44,0,,,,
75,down,Santana,Black Magic Woman,48,8,0,,,,
76,down,Dire Straits,Romeo and Juliet,62,54,0,,,,
77,down,Duran Duran,Come Undone,58,20,0,,,,
78,down,JAY-Z & LINKIN PARK,Numb / Encore,71,17,0,,,,
79,-,LINKIN PARK,What I've Done,-,18,0,,,,
80,down,INXS,Afterglow,61,61,0,,,,
81,down,The Doors,Roadhouse Blues,74,19,0,,,,
82,up,Queen,We Are the Champions,84,21,0,,,,
83,down,The Beatles,Let It Be (2015 Stereo Mix),77,58,0,,,,
84,down,Eagles,"Hotel California (Live on MTV, 1994)",78,58,0,,,,
85,down,Elvis Presley,Jailhouse Rock,80,19,0,,,,
86,-,Led Zeppelin,Immigrant Song,-,23,0,,,,
87,down,Dire Straits,Money For Nothing,79,62,0,,,,
88,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",81,24,0,,,,
89,down,The Beatles,Love Me Do (Mono),83,2,0,,,,
90,up,Nirvana,The Man Who Sold the World (MTV Unplugged),98,56,0,,,,
91,down,Bryan Adams,Heaven (MTV Unplugged Version),85,65,0,,,,
92,up,Fleetwood Mac,Everywhere,92,23,0,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),86,64,0,,,,
94,down,The Doors,Light My Fire,68,20,0,,,,
95,down,Dire Straits,Brothers In Arms,90,70,0,,,,
96,-,Foreigner,Waiting for a Girl Like You,-,25,0,,,,
97,-,AC/DC,You Shook Me All Night Long,-,49,0,,,,
98,-,Scorpions,Still Loving You,-,98,0,,,,
99,-,Disturbed,The Sound of Silence,-,53,0,,,,
100,-,Metallica,The Unforgiven II,-,92,0,,,,
