Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,16,,,,
2,up,Eagles,Hotel California,2,1,186,,,,
3,up,LINKIN PARK,Numb,3,1,177,,,,
4,up,LINKIN PARK,In the End,4,1,132,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,166,,,,
6,up,AC/DC,Highway to Hell,6,1,160,,,,
7,up,Elvis Presley,Can't Help Falling In Love,7,2,163,,,,
8,up,Junoon,Sayonee,8,6,156,,,,
9,up,Poets of the Fall,Carnival of Rust,28,6,165,,,,
10,up,U.S.A. for Africa,We Are the World,23,3,164,,,,
11,down,AC/DC,Back In Black,9,3,171,,,,
12,down,Lobo,I'd Love You to Want Me,10,4,177,,,,
13,down,Susheela Raman,Ye Meera Divanapan Hai,11,7,162,,,,
14,down,Santana,Black Magic Woman,12,8,175,,,,
15,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,179,,,,
16,down,Bruce Springsteen,Dancing In the Dark,14,6,184,,,,
17,down,U2,Invisible (RED) Edit Version,13,12,179,,,,
18,down,AC/DC,Thunderstruck,15,14,161,70,2019-11-17,63,2019-12-08
19,up,LINKIN PARK,Somewhere I Belong,38,15,124,,,,
20,down,Pink Floyd,Coming Back to Life,16,8,186,,,,
21,down,Nickelback,Rockstar,17,16,172,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,24,17,170,,,,
23,down,The Doors,Roadhouse Blues,19,19,159,,,,
24,down,The Fray,How to Save a Life,20,18,168,,,,
25,down,No Mercy,Where Do You Go,21,21,116,,,,
26,up,Led Zeppelin,Immigrant Song,33,23,111,,,,
27,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",40,24,97,,,,
28,-,Brandi Carlile,Home,-,28,1,,,,
29,up,Fleetwood Mac,Everywhere,53,23,46,,,,
30,-,Fiona Silver,Housewife,-,30,1,,,,
31,-,Bo Donaldson & The Heywoods,Come and Get Your Love,-,31,1,,,,
32,-,Prateek Kuhad,Favorite Peeps,-,32,1,,,,
33,-,Ghost,We Don’t Need Another Hero,-,33,1,,,,
34,-,Stray Kids,Mixtape : Time Out,-,34,1,,,,
35,-,Gabriele Motta,"Silver For Monsters (From ""The Witcher"", Metal Version)",-,35,1,,,,
36,-,Beavis and Butt-Head,Come to Butt-Head,-,36,1,,,,
37,-,Rod Stewart,"Da Ya Think I'm Sexy? (Live Meadowlands, East Rutherford, NJ, 8/11/89)",-,37,1,,,,
38,-,The Cure,In Between Days,-,38,1,,,,
39,-,Rod Stewart,"Infatuation (Live Meadowlands, East Rutherford, NJ, 8/11/89)",-,39,1,,,,
40,-,Foreigner,Waiting for a Girl Like You,-,25,31,,,,
41,-,Scorpions,Rock You Like a Hurricane,-,29,38,,,,
42,down,LINKIN PARK,Burn It Down,27,10,174,,,,
43,down,The Doors,Light My Fire,37,20,166,,,,
