Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,2,,,,
2,up,Queen,We Will Rock You,3,1,2,,,,
3,up,Metallica,Nothing Else Matters,8,2,2,,,,
4,up,Pink Floyd,Comfortably Numb,4,3,2,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,1,2,,,,
6,down,LINKIN PARK,Numb,2,1,2,,,,
7,down,Queen,I Want To Break Free,6,2,2,,,,
8,down,Survivor,Eye of the Tiger,5,3,2,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,2,,,,
10,up,The Police,Every Breath You Take,40,4,2,,,,
11,up,Guns N' Roses,November Rain,13,1,2,,,,
12,down,Bruce Springsteen,Dancing In the Dark,7,6,2,,,,
13,up,Scorpions,Wind of Change,42,7,2,,,,
14,up,Queen,Bohemian Rhapsody,18,7,2,,,,
15,down,Pink Floyd,Wish You Were Here,10,7,2,,,,
16,down,U.S.A. for Africa,We Are the World,12,3,2,,,,
17,down,Billy Joel,We Didn't Start the Fire,16,8,2,,,,
18,-,Bon Jovi,Unbroken,-,18,1,45,2019-11-03,45,2019-11-03
19,up,Guns N' Roses,Knockin' On Heaven's Door,23,6,2,,,,
20,down,3 Doors Down,Here Without You,17,15,2,,,,
21,down,Coldplay,Clocks,19,17,2,,,,
22,down,Europe,The Final Countdown,21,3,2,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,8,2,,,,
24,down,Poets of the Fall,Carnival of Rust,22,6,2,,,,
25,up,Metallica,The Unforgiven,38,21,2,,,,
26,down,Ronan Keating,When You Say Nothing At All,25,17,2,,,,
27,down,Pink Floyd,Hey You,26,14,2,,,,
28,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,6,2,,,,
29,down,Elvis Presley,Can't Help Falling In Love,24,2,2,,,,
30,down,Lobo,I'd Love You to Want Me,29,4,2,,,,
31,up,LINKIN PARK,Burn It Down,46,10,2,,,,
32,up,Susheela Raman,Ye Meera Divanapan Hai,39,7,2,,,,
33,up,Metallica,Enter Sandman,41,24,2,,,,
34,down,The Goo Goo Dolls,Iris,32,9,2,,,,
35,down,Eric Clapton,Wonderful Tonight,14,10,2,,,,
36,down,Dire Straits,Sultans of Swing,15,5,2,,,,
37,down,AC/DC,Back In Black,31,3,2,,,,
38,down,Led Zeppelin,Stairway to Heaven,35,16,2,,,,
39,down,Dire Straits,Money For Nothing (Edit),30,17,2,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,34,34,2,,,,
41,down,U2,With or Without You,37,9,2,,,,
42,up,Pink Floyd,Coming Back to Life,64,8,2,,,,
43,up,Aerosmith,Dream On,49,31,2,,,,
44,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],84,9,2,,,,
45,up,Guns N' Roses,Paradise City,48,20,2,,,,
46,up,Eric Clapton,Tears In Heaven,54,18,2,,,,
47,down,Dire Straits,Walk of Life,33,13,2,,,,
48,up,U2,Invisible (RED) Edit Version,56,12,2,,,,
49,up,Queen,Radio Ga Ga,55,31,2,,,,
50,down,Bob Dylan,Blowin' In the Wind,47,10,2,,,,
51,up,OneRepublic,Secrets,51,38,2,,,,
52,down,OneRepublic,Apologize,50,45,2,,,,
53,-,Once Human,Sledgehammer,-,53,1,,,,
54,-,Aswekeepsearching,Kalga,-,54,1,,,,
55,down,Nickelback,Rockstar,52,16,2,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),36,29,2,,,,
57,up,Queen,Another One Bites the Dust,57,42,2,,,,
58,up,The Fray,How to Save a Life,74,18,2,,,,
59,up,AC/DC,Thunderstruck,59,14,2,70,2019-11-17,63,2019-12-08
60,down,Eric Clapton,Cocaine,53,32,2,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,58,25,2,,,,
62,up,Queen,We Are the Champions,82,21,2,,,,
63,down,The Doors,Light My Fire,60,20,2,,,,
64,up,JAY-Z & LINKIN PARK,Numb / Encore,83,17,2,,,,
65,up,The Doors,Roadhouse Blues,77,19,2,,,,
66,up,Bruce Springsteen,Streets of Philadelphia,78,51,2,,,,
67,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",93,24,2,,,,
68,up,Elvis Presley,Jailhouse Rock,96,19,2,,,,
69,down,Guns N' Roses,Don't Cry (Original),61,38,2,,,,
70,up,No Mercy,Where Do You Go,98,21,2,,,,
71,up,Dire Straits,Money For Nothing,92,62,2,,,,
72,down,Guns N' Roses,Patience,65,43,2,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",94,63,2,,,,
74,up,INXS,Afterglow,89,61,2,,,,
75,up,The Beatles,Let It Be (2015 Stereo Mix),79,58,2,,,,
76,up,John Mayer,Your Body Is a Wonderland,81,44,2,,,,
77,up,The Beatles,Love Me Do (Mono),97,2,2,,,,
78,up,Led Zeppelin,Immigrant Song,95,23,2,,,,
79,up,Bryan Adams,Heaven (MTV Unplugged Version),99,65,2,,,,
80,down,Dire Straits,Romeo and Juliet,68,54,2,,,,
81,-,Plague Vendor,Locomotive,-,81,1,,,,
82,-,Tease,Better Wild (Than Mild),-,82,1,,,,
83,-,Travis Jones,Scars Remain,-,83,1,,,,
84,-,Saving Abel,Addicted,-,84,1,,,,
85,up,LINKIN PARK,What I've Done,91,18,2,,,,
86,up,Eagles,Hotel California (Live),90,18,2,,,,
87,-,Foreigner,Waiting for a Girl Like You,-,25,1,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,1,,,,
89,down,Santana,Black Magic Woman,85,8,2,,,,
90,down,Santana,Smooth (feat. Rob Thomas),86,9,2,,,,
91,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,1,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,1,,,,
93,-,Billy Joel,The River of Dreams,-,67,1,,,,
94,up,Dire Straits,Brothers In Arms,100,70,2,,,,
95,-,Seal,Kiss from a Rose,-,43,1,,,,
96,-,Scorpions,Rock You Like a Hurricane,-,29,1,,,,
97,-,Fleetwood Mac,Everywhere,-,23,1,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,61,1,,,,
99,-,AC/DC,You Shook Me All Night Long,-,49,1,,,,
100,-,Eagles,Take It Easy,-,81,1,,,,
