Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,12,,,,
2,up,Eagles,Hotel California,2,1,182,,,,
3,up,LINKIN PARK,Numb,3,1,173,,,,
4,up,LINKIN PARK,In the End,4,1,128,,,,
5,up,Survivor,Eye of the Tiger,5,3,176,,,,
6,up,Elvis Presley,Can't Help Falling In Love,7,2,159,,,,
7,up,AC/DC,Back In Black,8,3,167,,,,
8,up,Junoon,Sayonee,29,6,152,,,,
9,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,175,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,57,4,162,,,,
11,up,The Doors,Riders On the Storm,13,10,167,,,,
12,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,9,159,,,,
13,up,Santana,Black Magic Woman,16,8,171,,,,
14,up,Santana,Smooth (feat. Rob Thomas),25,9,174,,,,
15,up,U2,Invisible (RED) Edit Version,18,12,175,,,,
16,up,Pink Floyd,Coming Back to Life,20,8,182,,,,
17,up,Nickelback,Rockstar,23,16,168,,,,
18,up,Eagles,Hotel California (Live),26,18,170,,,,
19,up,The Doors,Roadhouse Blues,28,19,155,,,,
20,up,The Doors,Light My Fire,27,20,162,,,,
21,down,Bruce Springsteen,Dancing In the Dark,19,6,180,,,,
22,up,No Mercy,Where Do You Go,31,21,112,,,,
23,up,LINKIN PARK,Crawling,33,23,44,,,,
24,up,AC/DC,Highway to Hell,34,1,156,,,,
25,down,The Fray,How to Save a Life,24,18,164,,,,
26,down,Led Zeppelin,Stairway to Heaven,6,4,167,,,,
27,up,AC/DC,Thunderstruck,61,14,157,70,2019-11-17,63,2019-12-08
28,up,Bob Dylan,Blowin' In the Wind,60,10,156,,,,
29,up,Poets of the Fall,Carnival of Rust,35,6,163,,,,
30,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",50,24,94,,,,
31,down,Lobo,I'd Love You to Want Me,9,4,173,,,,
32,down,The Goo Goo Dolls,Iris,12,9,169,,,,
33,down,LINKIN PARK,Burn It Down,10,10,170,,,,
34,down,Susheela Raman,Ye Meera Divanapan Hai,15,7,159,,,,
35,down,LINKIN PARK,Somewhere I Belong,17,15,122,,,,
36,down,LINKIN PARK,What I've Done,21,18,159,,,,
37,down,JAY-Z & LINKIN PARK,Numb / Encore,22,17,168,,,,
38,-,Fleetwood Mac,Everywhere,-,23,44,,,,
39,down,Elvis Presley,Jailhouse Rock,30,19,112,,,,
40,down,Led Zeppelin,Immigrant Song,32,23,108,,,,
41,-,Ricky Nelson,Hello Mary Lou,-,41,1,,,,
42,-,Brent Morgan,Some Days,-,42,1,,,,
43,down,American Holly,Singapore Song,40,40,2,,,,
44,-,Redbone,Come and Get Your Love,-,35,1,,,,
45,-,優里,ミズキリ,-,45,1,,,,
46,-,Zetra,The Sacred Way,-,46,1,,,,
47,-,Death,Symbolic,-,47,1,,,,
