Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,137,,,,
2,up,Metallica,Nothing Else Matters,10,2,40,,,,
3,up,LINKIN PARK,In the End,3,1,83,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,1,136,,,,
5,up,LINKIN PARK,Numb,5,1,128,,,,
6,down,Queen,We Will Rock You,2,1,136,,,,
7,up,Scorpions,Wind of Change,11,7,136,,,,
8,down,Bruce Springsteen,Dancing In the Dark,6,6,136,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,29,4,119,,,,
10,down,Queen,I Want To Break Free,4,2,136,,,,
11,down,The Police,Every Breath You Take,7,4,136,,,,
12,up,Led Zeppelin,Stairway to Heaven,13,4,124,,,,
13,up,Pink Floyd,Coming Back to Life,14,8,137,,,,
14,up,Pink Floyd,Comfortably Numb,15,3,136,,,,
15,up,AC/DC,Highway to Hell,41,1,114,,,,
16,up,Eric Clapton,Wonderful Tonight,16,10,136,,,,
17,up,U.S.A. for Africa,We Are the World,17,3,119,,,,
18,down,Pink Floyd,Wish You Were Here,12,7,136,,,,
19,down,Elvis Presley,Can't Help Falling In Love,18,2,133,,,,
20,down,Junoon,Sayonee,19,6,115,,,,
21,up,3 Doors Down,Here Without You,37,15,136,,,,
22,down,Europe,The Final Countdown,20,3,121,,,,
23,up,Poets of the Fall,Carnival of Rust,47,6,124,,,,
24,down,Ronan Keating,When You Say Nothing At All,22,17,135,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,8,132,,,,
26,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,6,136,,,,
27,down,Queen,Bohemian Rhapsody,9,7,136,,,,
28,up,Metallica,The Unforgiven,31,21,40,,,,
29,down,Lobo,I'd Love You to Want Me,25,4,128,,,,
30,down,AC/DC,Back In Black,26,3,122,,,,
31,down,Susheela Raman,Ye Meera Divanapan Hai,24,7,118,,,,
32,up,U2,With or Without You,35,9,136,,,,
33,down,The Goo Goo Dolls,Iris,28,9,125,,,,
34,up,LINKIN PARK,Burn It Down,63,10,126,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,33,25,72,,,,
36,down,Pink Floyd,Hey You,27,14,136,,,,
37,up,Metallica,Enter Sandman,46,14,40,,,,
38,down,The Doors,Riders On the Storm,30,10,124,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,9,116,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),34,29,135,,,,
41,down,Led Zeppelin,Stairway to Heaven,36,16,136,,,,
42,up,Eric Clapton,Tears In Heaven,52,18,133,,,,
43,down,Santana,Black Magic Woman,39,8,128,,,,
44,down,Chris Isaak,Wicked Game,40,29,53,,,,
45,down,U2,Invisible (RED) Edit Version,42,12,131,,,,
46,down,Santana,Smooth (feat. Rob Thomas),43,9,132,,,,
47,up,Oasis,Wonderwall,57,39,92,,,,
48,down,OneRepublic,Secrets,45,38,133,,,,
49,up,LINKIN PARK,What I've Done,66,18,116,,,,
50,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,50,1,,,,
51,-,The Alan Parsons Project,Sirius,-,51,1,,,,
52,-,Jimmy Eat World,Something Loud,-,52,1,,,,
53,-,NEEDTOBREATHE,Who Am I,-,53,1,,,,
54,down,Eric Clapton,Cocaine,51,32,131,,,,
55,down,Nickelback,Rockstar,48,16,123,,,,
56,down,AC/DC,Thunderstruck,49,14,115,70,2019-11-17,63,2019-12-08
57,up,JAY-Z & LINKIN PARK,Numb / Encore,71,17,125,,,,
58,up,Chris de Burgh,The Lady In Red,58,47,26,,,,
59,up,Eagles,Hotel California (Live),60,18,128,,,,
60,down,The Fray,How to Save a Life,59,18,120,,,,
61,up,The Doors,Light My Fire,61,20,119,,,,
62,down,Queen,Radio Ga Ga,32,31,135,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,62,51,126,,,,
64,up,Def Leppard,Pour Some Sugar On Me (Live),65,57,68,,,,
65,-,LINKIN PARK,Somewhere I Belong,-,15,78,,,,
66,-,Bob Dylan,Blowin' In the Wind,-,10,115,,,,
67,down,Queen,Another One Bites the Dust,50,42,131,,,,
68,down,Queen,We Are the Champions,44,21,130,,,,
69,-,Born:1973,The (Radio Edit),-,69,1,,,,
70,-,Oscar Hamod & The Majestics,I Can't Explain,-,70,1,,,,
71,-,Elina,Blue,-,71,1,,,,
72,-,U. Rajesh,Maha Ganapathe,-,72,1,,,,
73,-,Light The Torch,Die Alone,-,73,1,,,,
74,-,New Medicine,Rich Kids - [Middle Cla$$ MIX],-,74,1,,,,
75,-,X,Wild Thing,-,75,1,,,,
76,up,The Beatles,Love Me Do (Mono),82,2,92,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),73,64,88,,,,
78,down,Led Zeppelin,Immigrant Song,67,23,85,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",78,63,86,,,,
80,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,116,,,,
81,down,No Mercy,Where Do You Go,80,21,85,,,,
82,down,Elvis Presley,Jailhouse Rock,79,19,88,,,,
