Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,138,,,,
2,up,LINKIN PARK,Numb,5,1,129,,,,
3,up,LINKIN PARK,In the End,3,1,84,,,,
4,up,Queen,We Will Rock You,6,1,137,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,137,,,,
6,up,The Police,Every Breath You Take,11,4,137,,,,
7,up,Bruce Springsteen,Dancing In the Dark,8,6,137,,,,
8,up,Queen,I Want To Break Free,10,2,137,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,9,4,120,,,,
10,down,Metallica,Nothing Else Matters,2,2,41,,,,
11,up,Pink Floyd,Coming Back to Life,13,8,138,,,,
12,up,Pink Floyd,Comfortably Numb,14,3,137,,,,
13,down,Scorpions,Wind of Change,7,7,137,,,,
14,down,Led Zeppelin,Stairway to Heaven,12,4,125,,,,
15,up,Eric Clapton,Wonderful Tonight,16,10,137,,,,
16,down,AC/DC,Highway to Hell,15,1,115,,,,
17,up,Queen,Bohemian Rhapsody,27,7,137,,,,
18,up,Pink Floyd,Wish You Were Here,18,7,137,,,,
19,down,U.S.A. for Africa,We Are the World,17,3,120,,,,
20,up,Junoon,Sayonee,20,6,116,,,,
21,up,3 Doors Down,Here Without You,21,15,137,,,,
22,up,Europe,The Final Countdown,22,3,122,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,133,,,,
24,up,Ronan Keating,When You Say Nothing At All,24,17,136,,,,
25,down,Poets of the Fall,Carnival of Rust,23,6,125,,,,
26,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,6,137,,,,
27,down,Elvis Presley,Can't Help Falling In Love,19,2,134,,,,
28,up,AC/DC,Back In Black,30,3,123,,,,
29,up,Susheela Raman,Ye Meera Divanapan Hai,31,7,119,,,,
30,down,Lobo,I'd Love You to Want Me,29,4,129,,,,
31,up,LINKIN PARK,Burn It Down,34,10,127,,,,
32,up,The Goo Goo Dolls,Iris,33,9,126,,,,
33,up,Pink Floyd,Hey You,36,14,137,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,35,25,73,,,,
35,down,U2,With or Without You,32,9,137,,,,
36,up,The Doors,Riders On the Storm,38,10,125,,,,
37,up,Led Zeppelin,Stairway to Heaven,41,16,137,,,,
38,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,9,117,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),40,29,136,,,,
40,up,Chris Isaak,Wicked Game,44,29,54,,,,
41,up,Bob Dylan,Blowin' In the Wind,66,10,116,,,,
42,up,Santana,Black Magic Woman,43,8,129,,,,
43,down,Metallica,The Unforgiven,28,21,41,,,,
44,down,Eric Clapton,Tears In Heaven,42,18,134,,,,
45,up,U2,Invisible (RED) Edit Version,45,12,132,,,,
46,up,Santana,Smooth (feat. Rob Thomas),46,9,133,,,,
47,up,Queen,Radio Ga Ga,62,31,136,,,,
48,down,Oasis,Wonderwall,47,39,93,,,,
49,down,OneRepublic,Secrets,48,38,134,,,,
50,up,AC/DC,Thunderstruck,56,14,116,70,2019-11-17,63,2019-12-08
51,down,Metallica,Enter Sandman,37,14,41,,,,
52,-,Paloma,Quicksand,-,52,1,,,,
53,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,53,1,,,,
54,-,Roy Edwin Williams,The Spirit of the West,-,54,1,,,,
55,-,Metallica,Nothing Else Matters,-,2,98,,,,
56,up,LINKIN PARK,Somewhere I Belong,65,15,79,,,,
57,down,Nickelback,Rockstar,55,16,124,,,,
58,down,Eric Clapton,Cocaine,54,32,132,,,,
59,down,Chris de Burgh,The Lady In Red,58,47,27,,,,
60,down,JAY-Z & LINKIN PARK,Numb / Encore,57,17,126,,,,
61,down,LINKIN PARK,What I've Done,49,18,117,,,,
62,down,Eagles,Hotel California (Live),59,18,129,,,,
63,down,The Doors,Light My Fire,61,20,120,,,,
64,down,The Fray,How to Save a Life,60,18,121,,,,
65,up,Queen,Another One Bites the Dust,67,42,132,,,,
66,up,Queen,We Are the Champions,68,21,131,,,,
67,-,Train,Drops of Jupiter,-,45,113,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),80,58,117,,,,
69,down,Bruce Springsteen,Streets of Philadelphia,63,51,127,,,,
70,down,Def Leppard,Pour Some Sugar On Me (Live),64,57,69,,,,
71,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,71,1,,,,
72,-,Eluveitie,Thousandfold,-,72,1,,,,
73,-,Dhruv Suresh & Stephen Cooper,Haunting Memories (feat. Aphuteng DebBarma),-,73,1,,,,
74,-,Elvis Presley,T-R-O-U-B-L-E (Undubbed Version),-,74,1,,,,
75,-,Elvis Presley,And I Love You So (Undubbed Version),-,75,1,,,,
76,-,Survivor,Eye of the Tiger,-,3,132,,,,
77,up,Elvis Presley,Jailhouse Rock,82,19,89,,,,
78,-,John Mayer,Your Body Is a Wonderland,-,44,129,,,,
79,down,The Beatles,Love Me Do (Mono),76,2,93,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),77,64,89,,,,
81,down,Led Zeppelin,Immigrant Song,78,23,86,,,,
