Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,71,,,,
2,up,LINKIN PARK,In the End,6,1,21,,,,
3,up,LINKIN PARK,Numb,9,1,66,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,1,71,,,,
5,down,Queen,We Will Rock You,3,1,71,,,,
6,up,Survivor,Eye of the Tiger,42,3,68,,,,
7,up,Pink Floyd,Comfortably Numb,7,3,71,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,2,1,71,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,10,6,71,,,,
10,up,The Police,Every Breath You Take,13,4,71,,,,
11,up,Dire Straits,Sultans of Swing,12,5,71,,,,
12,down,Guns N' Roses,November Rain,4,1,71,,,,
13,up,Scorpions,Wind of Change,16,7,71,,,,
14,down,Queen,I Want To Break Free,5,2,71,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,54,4,60,,,,
16,down,Bruce Springsteen,Dancing In the Dark,14,6,70,,,,
17,up,Led Zeppelin,Stairway to Heaven,94,4,63,,,,
18,up,Pink Floyd,Coming Back to Life,19,8,71,,,,
19,up,U.S.A. for Africa,We Are the World,20,3,63,,,,
20,up,Eric Clapton,Wonderful Tonight,21,10,71,,,,
21,up,Dire Straits,Money For Nothing (Edit),22,17,71,,,,
22,down,Pink Floyd,Wish You Were Here,17,7,71,,,,
23,up,3 Doors Down,Here Without You,24,15,71,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,67,,,,
25,up,Europe,The Final Countdown,29,3,61,,,,
26,down,Elvis Presley,Can't Help Falling In Love,23,2,69,,,,
27,up,Poets of the Fall,Carnival of Rust,30,6,66,,,,
28,down,Dire Straits,Walk of Life,15,13,71,,,,
29,up,Ronan Keating,When You Say Nothing At All,32,17,71,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),34,6,71,,,,
31,up,Pink Floyd,Hey You,33,14,71,,,,
32,up,Lobo,I'd Love You to Want Me,35,4,69,,,,
33,down,Queen,Bohemian Rhapsody,18,7,71,,,,
34,down,Guns N' Roses,Paradise City,31,20,71,,,,
35,up,Susheela Raman,Ye Meera Divanapan Hai,36,7,62,,,,
36,up,LINKIN PARK,Burn It Down,39,10,66,,,,
37,up,Led Zeppelin,Stairway to Heaven,41,16,71,,,,
38,up,The Goo Goo Dolls,Iris,38,9,60,,,,
39,up,AC/DC,Back In Black,40,3,57,,,,
40,-,Junoon,Sayonee,-,6,58,,,,
41,up,The Doors,Riders On the Storm,45,10,64,,,,
42,down,U2,With or Without You,37,9,71,,,,
43,up,Aerosmith,I Don't Want to Miss a Thing,43,25,7,,,,
44,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,57,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),46,29,70,,,,
46,up,Guns N' Roses,Don't Cry (Original),55,38,70,,,,
47,up,Santana,Black Magic Woman,48,8,66,,,,
48,up,U2,Invisible (RED) Edit Version,49,12,70,,,,
49,down,Metallica,Nothing Else Matters,11,2,71,,,,
50,up,Eric Clapton,Tears In Heaven,51,18,68,,,,
51,down,Santana,Smooth (feat. Rob Thomas),50,9,67,,,,
52,-,Bob Dylan,Blowin' In the Wind,-,10,55,,,,
53,up,Duran Duran,Come Undone,56,20,63,,,,
54,-,"Emerson, Lake & Palmer",Still...You Turn Me On (2014 Remastered Version),-,54,1,,,,
55,-,Ligabue,Buonanotte all'Italia,-,55,1,,,,
56,-,T. Rex,Ballrooms of Mars,-,56,1,,,,
57,-,Easthouse,Rockstar (Remix),-,57,1,,,,
58,down,Guns N' Roses,Patience,57,43,69,,,,
59,up,OneRepublic,Secrets,59,38,68,,,,
60,down,Nickelback,Rockstar,58,16,61,,,,
61,up,AC/DC,Thunderstruck,67,14,56,70,2019-11-17,63,2019-12-08
62,up,LINKIN PARK,Somewhere I Belong,62,15,21,,,,
63,up,John Mayer,Your Body Is a Wonderland,65,44,67,,,,
64,down,Train,Drops of Jupiter,63,45,56,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,69,25,62,,,,
66,down,Oasis,Wonderwall,64,39,27,,,,
67,down,Eric Clapton,Cocaine,66,32,66,,,,
68,up,Dire Straits,Romeo and Juliet,70,54,67,,,,
69,down,Queen,Radio Ga Ga,47,31,70,,,,
70,up,The Fray,How to Save a Life,72,18,60,,,,
71,-,Eagles,Hotel California (Live),-,18,63,,,,
72,up,JAY-Z & LINKIN PARK,Numb / Encore,73,17,61,,,,
73,up,The Doors,Light My Fire,74,20,57,,,,
74,-,LINKIN PARK,What I've Done,-,18,59,,,,
75,up,The Doors,Roadhouse Blues,75,19,55,,,,
76,up,Bruce Springsteen,Streets of Philadelphia,76,51,62,,,,
77,up,Def Leppard,Pour Some Sugar On Me (Live),88,57,4,,,,
78,up,Led Zeppelin,Immigrant Song,95,23,45,,,,
79,up,The Beatles,Let It Be (2015 Stereo Mix),89,58,58,,,,
80,down,Eagles,"Hotel California (Live on MTV, 1994)",77,58,54,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),79,64,50,,,,
82,down,Metallica,The Unforgiven,44,21,71,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",78,63,46,,,,
84,-,Ligabue,Quella Che Non Sei,-,84,1,,,,
85,-,Secret Agent Man,I Spy,-,85,1,,,,
86,down,Queen,We Are the Champions,71,21,66,,,,
87,down,Queen,Another One Bites the Dust,68,42,66,,,,
88,-,Ligabue,Ho Messo Via,-,88,1,,,,
89,down,Metallica,Enter Sandman,60,24,70,,,,
90,down,Dire Straits,Money For Nothing,81,62,56,,,,
91,down,The Beatles,Love Me Do (Mono),90,2,55,,,,
92,-,Elvis Presley,Jailhouse Rock,-,19,45,,,,
93,down,No Mercy,Where Do You Go,83,21,47,,,,
94,down,Bryan Adams,Heaven (MTV Unplugged Version),82,65,51,,,,
95,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",84,24,49,,,,
96,down,Dire Straits,Brothers In Arms,85,70,38,,,,
97,down,Fleetwood Mac,Everywhere,91,23,23,,,,
98,down,Scorpions,Rock You Like a Hurricane,80,29,25,,,,
99,down,4 Non Blondes,What's Up?,92,81,12,,,,
100,down,Billy Joel,The River of Dreams,86,67,41,,,,
