Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,1,82,,,,
2,up,Guns N' Roses,November Rain,3,1,82,,,,
3,up,Pink Floyd,Comfortably Numb,5,3,82,,,,
4,up,LINKIN PARK,In the End,4,1,32,,,,
5,down,Eagles,Hotel California,1,1,82,,,,
6,up,LINKIN PARK,Numb,6,1,77,,,,
7,up,Queen,We Will Rock You,9,1,82,,,,
8,up,Survivor,Eye of the Tiger,8,3,79,,,,
9,up,The Police,Every Breath You Take,13,4,82,,,,
10,up,Bruce Springsteen,Dancing In the Dark,11,6,81,,,,
11,up,Queen,I Want To Break Free,14,2,82,,,,
12,up,Scorpions,Wind of Change,12,7,82,,,,
13,up,Metallica,Nothing Else Matters,23,2,82,,,,
14,up,Pink Floyd,Wish You Were Here,15,7,82,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,2,1,82,,,,
16,up,Queen,Bohemian Rhapsody,31,7,82,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,4,72,,,,
18,up,Billy Joel,We Didn't Start the Fire,19,8,74,,,,
19,down,Pink Floyd,Coming Back to Life,16,8,82,,,,
20,up,U.S.A. for Africa,We Are the World,21,3,72,,,,
21,up,3 Doors Down,Here Without You,22,15,82,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,8,78,,,,
23,up,Europe,The Final Countdown,46,3,70,,,,
24,up,Poets of the Fall,Carnival of Rust,25,6,75,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,10,6,82,,,,
26,down,Eric Clapton,Wonderful Tonight,18,10,82,,,,
27,up,Ronan Keating,When You Say Nothing At All,34,17,82,,,,
28,down,Pink Floyd,Hey You,27,14,82,,,,
29,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,6,82,,,,
30,down,Lobo,I'd Love You to Want Me,29,4,79,,,,
31,up,LINKIN PARK,Burn It Down,32,10,75,,,,
32,up,Led Zeppelin,Stairway to Heaven,35,16,82,,,,
33,up,The Doors,Riders On the Storm,33,10,74,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,37,25,18,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,9,66,,,,
36,down,U2,With or Without You,30,9,82,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),38,29,81,,,,
38,up,AC/DC,Back In Black,76,3,67,,,,
39,up,Guns N' Roses,Don't Cry (Original),39,38,81,,,,
40,-,Fallujah,Sanctuary,-,40,1,,,,
41,-,Aerosmith,Magic Touch,-,41,1,,,,
42,-,U2,City Of Blinding Lights (Radio Edit),-,42,1,,,,
43,-,Then It Ends,Endure,-,43,1,,,,
44,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,44,1,,,,
45,down,Santana,Black Magic Woman,41,8,77,,,,
46,down,Bob Dylan,Blowin' In the Wind,43,10,64,,,,
47,up,Metallica,The Unforgiven,56,21,82,,,,
48,up,U2,Invisible (RED) Edit Version,71,12,79,,,,
49,down,Eric Clapton,Tears In Heaven,40,18,79,,,,
50,down,Guns N' Roses,Paradise City,26,20,82,,,,
51,down,Duran Duran,Come Undone,42,20,74,,,,
52,down,OneRepublic,Secrets,44,38,79,,,,
53,down,Guns N' Roses,Patience,45,43,80,,,,
54,up,Metallica,Enter Sandman,60,24,81,,,,
55,up,Queen,Another One Bites the Dust,61,42,77,,,,
56,down,LINKIN PARK,Somewhere I Belong,55,15,31,,,,
57,up,Queen,Radio Ga Ga,58,31,81,,,,
58,up,AC/DC,Thunderstruck,62,14,64,70,2019-11-17,63,2019-12-08
59,down,Eric Clapton,Cocaine,57,32,77,,,,
60,up,Train,Drops of Jupiter,69,45,67,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,70,25,73,,,,
62,down,Oasis,Wonderwall,53,39,38,,,,
63,up,Santana,Smooth (feat. Rob Thomas),86,9,78,,,,
64,down,The Fray,How to Save a Life,63,18,71,,,,
65,up,Eagles,Hotel California (Live),65,18,74,,,,
66,up,LINKIN PARK,What I've Done,66,18,70,,,,
67,down,John Mayer,Your Body Is a Wonderland,59,44,78,,,,
68,up,The Doors,Light My Fire,72,20,66,,,,
69,up,Bruce Springsteen,Streets of Philadelphia,74,51,73,,,,
70,up,Def Leppard,Pour Some Sugar On Me (Live),84,57,15,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),88,58,67,,,,
72,up,Nickelback,Rockstar,87,16,72,,,,
73,up,JAY-Z & LINKIN PARK,Numb / Encore,89,17,72,,,,
74,-,Riverside,I Believe,-,74,1,,,,
75,-,Monster Backing Tracks,Metal Hard Rock Guitar Backing Track E Minor,-,75,1,,,,
76,-,Ben S Dixon,Conform Me,-,76,1,,,,
77,down,Queen,We Are the Champions,75,21,77,,,,
78,down,AC/DC,Highway to Hell,20,1,69,,,,
79,-,Monster Backing Tracks,80s Hard Rock Guitar Backing Track Am,-,79,1,,,,
80,-,Searching Serenity,The Coveter,-,80,1,,,,
81,-,The Kinks,Victoria,-,81,1,,,,
82,-,Inborn Tendency,Antimatter,-,82,1,,,,
83,-,Bit Brigade,Jungle,-,83,1,,,,
84,up,Eagles,"Hotel California (Live on MTV, 1994)",94,58,64,,,,
85,-,Ben S Dixon,White Washed (feat. Jared Esposito),-,85,1,,,,
86,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",97,63,56,,,,
87,up,Elvis Presley,Jailhouse Rock,91,19,55,,,,
88,-,Ben S Dixon,Born Unto Us,-,88,1,,,,
89,-,Anirudh Ravichander,Anitha Intro,-,89,1,,,,
90,-,Inborn Tendency,Diviner,-,90,1,,,,
91,down,The Goo Goo Dolls,Iris,81,9,71,,,,
92,up,The Beatles,Love Me Do (Mono),92,2,64,,,,
93,up,Led Zeppelin,Immigrant Song,95,23,53,,,,
94,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",96,24,58,,,,
95,up,The Beatles,Here Comes the Sun (2019 Mix),98,64,59,,,,
96,up,Bryan Adams,Heaven (MTV Unplugged Version),99,65,60,,,,
97,-,Scorpions,Rock You Like a Hurricane,-,29,29,,,,
98,-,Bruce Springsteen,I'm on Fire,-,41,38,,,,
99,-,Disturbed,The Sound of Silence,-,53,13,,,,
100,-,Eagles,Take It Easy,-,81,16,,,,
