Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,220,,,,
2,up,LINKIN PARK,In the End,2,1,166,,,,
3,up,LINKIN PARK,Numb,3,1,211,,,,
4,up,Survivor,Eye of the Tiger,4,3,210,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,199,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,203,,,,
7,up,AC/DC,Highway to Hell,7,1,194,,,,
8,up,Elvis Presley,Can't Help Falling In Love,8,2,195,,,,
9,up,Junoon,Sayonee,9,6,188,,,,
10,up,Europe,The Final Countdown,10,3,197,,,,
11,up,Poets of the Fall,Carnival of Rust,11,6,198,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,8,211,,,,
13,up,AC/DC,Back In Black,13,3,203,,,,
14,up,Lobo,I'd Love You to Want Me,14,4,207,,,,
15,up,The Goo Goo Dolls,Iris,16,9,204,,,,
16,down,LINKIN PARK,Burn It Down,15,10,205,,,,
17,up,The Doors,Riders On the Storm,36,10,202,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,9,195,,,,
19,up,U2,Invisible (RED) Edit Version,22,12,210,,,,
20,down,Santana,Black Magic Woman,19,8,206,,,,
21,down,AC/DC,Thunderstruck,20,14,191,70,2019-11-17,63,2019-12-08
22,down,Santana,Smooth (feat. Rob Thomas),21,9,210,,,,
23,up,LINKIN PARK,Somewhere I Belong,23,15,155,,,,
24,up,Nickelback,Rockstar,24,16,204,,,,
25,up,JAY-Z & LINKIN PARK,Numb / Encore,25,17,204,,,,
26,up,Eagles,Hotel California (Live),26,18,203,,,,
27,up,The Doors,Light My Fire,42,20,200,,,,
28,down,The Doors,Roadhouse Blues,27,19,192,,,,
29,up,Led Zeppelin,Immigrant Song,30,23,139,,,,
30,down,No Mercy,Where Do You Go,28,21,148,,,,
31,up,Elvis Presley,Jailhouse Rock,31,19,143,,,,
32,down,Fleetwood Mac,Everywhere,29,23,60,,,,
33,-,Nickelback,She Keeps Me Up,-,33,1,,,,
34,-,Rock Music Academy,Coming Back to Life (Live),-,34,1,,,,
35,-,Sleep Token,Take Me Back To Eden,-,35,1,,,,
36,-,When Chai Met Toast,Maybe I Can Fly,-,36,2,,,,
37,up,RADWIMPS,すずめ (feat. 十明),51,1,39,,,,
38,-,Prateek Kuhad,Kasoor,-,1,28,,,,
39,-,Tito & Tarantula,Strange Face,-,39,1,,,,
40,-,The Beatles,Leave My Kitten Alone (Take 5),-,40,1,,,,
41,-,Falling In Reverse,"God, If You Are Above...",-,41,1,,,,
42,-,Sleep Token,Chokehold,-,42,1,,,,
43,-,OctoSound,Top of the World,-,43,1,,,,
44,-,The Beatles,You Know What to Do (Demo),-,44,1,,,,
45,-,The Beatles,One After 909 (Complete) [Takes 4 & 5],-,45,1,,,,
46,down,LINKIN PARK,What I've Done,40,18,192,,,,
47,-,The Beatles,Like Dreamers Do (Decca Audition),-,47,1,,,,
48,-,The Beatles,"Mailman, Bring Me No More Blues (Savile Row Sessions)",-,48,1,,,,
49,up,Scorpions,Rock You Like a Hurricane,53,29,44,,,,
50,-,The Beatles,All Things Must Pass (Demo),-,50,1,,,,
51,-,The Beatles,"Rip It Up / Shake, Rattle and Roll / Blue Suede Shoes (Savile Row Sessions)",-,51,1,,,,
52,-,The Beatles,What's the New Mary Jane? (Take 4),-,52,1,,,,
53,-,The Beatles,Not Guilty (Take 102),-,53,1,,,,
54,-,The Beatles,"12-Bar Original (Take 2, Edited)",-,54,1,,,,
55,-,The Beatles,That Means a Lot (Take 1),-,55,1,,,,
56,-,The Beatles,If You've Got Trouble,-,56,1,,,,
57,down,LINKIN PARK,Crawling,50,23,67,,,,
58,-,Seal,Kiss from a Rose,-,43,41,,,,
