Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,3,1,144,,,,
2,down,LINKIN PARK,Numb,1,1,189,,,,
3,up,Survivor,Eye of the Tiger,4,3,190,,,,
4,up,Led Zeppelin,Stairway to Heaven,5,4,181,,,,
5,up,AC/DC,Highway to Hell,6,1,172,,,,
6,up,Junoon,Sayonee,7,6,168,,,,
7,up,Europe,The Final Countdown,8,3,175,,,,
8,up,Poets of the Fall,Carnival of Rust,9,6,177,,,,
9,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,8,191,,,,
10,up,Lobo,I'd Love You to Want Me,12,4,187,,,,
11,up,AC/DC,Back In Black,11,3,183,,,,
12,up,The Goo Goo Dolls,Iris,33,9,183,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,9,174,,,,
14,up,Susheela Raman,Ye Meera Divanapan Hai,14,7,174,,,,
15,up,Santana,Smooth (feat. Rob Thomas),15,9,189,,,,
16,up,U2,Invisible (RED) Edit Version,16,12,190,,,,
17,up,Bruce Springsteen,Dancing In the Dark,17,6,192,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,24,4,177,,,,
19,down,Eagles,Hotel California,2,1,198,,,,
20,down,Pink Floyd,Coming Back to Life,18,8,196,,,,
21,down,Nickelback,Rockstar,19,16,184,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,42,17,182,,,,
23,down,Eagles,Hotel California (Live),20,18,184,,,,
24,down,The Doors,Light My Fire,21,20,178,,,,
25,up,Bob Dylan,Blowin' In the Wind,38,10,170,,,,
26,up,The Fray,How to Save a Life,32,18,179,,,,
27,down,The Doors,Roadhouse Blues,22,19,170,,,,
28,down,No Mercy,Where Do You Go,23,21,128,,,,
29,down,Led Zeppelin,Immigrant Song,27,23,123,,,,
30,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",31,24,108,,,,
31,up,AC/DC,Thunderstruck,41,14,171,70,2019-11-17,63,2019-12-08
32,-,Pile,Scaling Walls,-,32,1,,,,
33,-,Flowers,We Can Get Together (Live),-,33,1,,,,
34,up,LINKIN PARK,What I've Done,43,18,172,,,,
35,up,LINKIN PARK,Crawling,47,23,52,,,,
36,-,Flowers,We Can Get Together,-,36,1,,,,
37,-,The Callous Daoboys,Waco Jesus,-,37,1,,,,
38,-,Five Finger Death Punch,Thanks for Asking,-,38,1,,,,
39,-,Stevie Nicks,Crying In The Night (Live),-,39,1,,,,
40,up,Foreigner,Waiting for a Girl Like You,45,25,33,,,,
41,-,Creedence Clearwater Revival,Proud Mary,-,41,2,,,,
42,-,Kiss,Mainline,-,42,1,,,,
43,-,Dragon,Scented Gardens for the Blind,-,43,1,,,,
44,-,Murphy Blend,First Loss,-,44,1,,,,
45,down,The Doors,Riders On the Storm,35,10,181,,,,
46,down,RADWIMPS,すずめ (feat. 十明),36,1,28,,,,
47,-,Bruce Springsteen,I'm on Fire,-,41,57,,,,
