Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,180,,,,
2,up,RADWIMPS,すずめ (feat. 十明),14,1,10,,,,
3,down,LINKIN PARK,Numb,2,1,171,,,,
4,down,LINKIN PARK,In the End,3,1,126,,,,
5,up,Survivor,Eye of the Tiger,5,3,174,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,165,,,,
7,up,Elvis Presley,Can't Help Falling In Love,8,2,157,,,,
8,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,173,,,,
9,down,AC/DC,Back In Black,4,3,165,,,,
10,down,Lobo,I'd Love You to Want Me,9,4,171,,,,
11,down,The Goo Goo Dolls,Iris,10,9,167,,,,
12,up,LINKIN PARK,Burn It Down,37,10,168,,,,
13,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,9,157,,,,
14,down,The Doors,Riders On the Storm,11,10,165,,,,
15,down,Susheela Raman,Ye Meera Divanapan Hai,13,7,157,,,,
16,down,Santana,Black Magic Woman,15,8,169,,,,
17,up,Bruce Springsteen,Dancing In the Dark,17,6,178,,,,
18,down,U2,Invisible (RED) Edit Version,16,12,173,,,,
19,up,LINKIN PARK,Somewhere I Belong,19,15,120,,,,
20,down,Pink Floyd,Coming Back to Life,18,8,180,,,,
21,up,LINKIN PARK,What I've Done,22,18,157,,,,
22,down,Nickelback,Rockstar,20,16,166,,,,
23,up,The Fray,How to Save a Life,25,18,162,,,,
24,down,Eagles,Hotel California (Live),21,18,168,,,,
25,down,The Doors,Light My Fire,24,20,160,,,,
26,down,The Doors,Roadhouse Blues,23,19,153,,,,
27,up,Led Zeppelin,Immigrant Song,28,23,106,,,,
28,down,No Mercy,Where Do You Go,27,21,110,,,,
29,up,Elvis Presley,Jailhouse Rock,42,19,110,,,,
30,-,Arzuma,Unravel (Piano),-,30,1,,,,
31,-,T-Series Mashup,Apna Bana Le,-,31,1,,,,
32,down,LINKIN PARK,Crawling,30,23,42,,,,
33,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",36,24,92,,,,
34,-,Ultravox,The Thin Wall (Steven Wilson Single Mix),-,34,1,,,,
35,-,There Is No Us,The Proposal,-,35,1,,,,
36,-,Ghost,Mary On A Cross (slowed + reverb),-,36,1,,,,
37,-,Los Lobos,We Belong Together,-,37,1,,,,
38,down,U.S.A. for Africa,We Are the World,7,3,159,,,,
39,-,Akshi Singh,Sharn X Bohemia - Mi Amor (feat. Bohemia) [LoFi],-,39,1,,,,
40,-,Soara,Niram,-,40,1,,,,
41,-,Better Lovers,30 Under 13,-,41,1,,,,
42,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,42,1,,,,
43,-,Stryper,Soldiers Under Command (Re-Recorded),-,43,1,,,,
44,-,Fox in Oil,"Love, Love, Love",-,15,2,,,,
45,-,Ryan Adams & The Cardinals,Magick,-,45,1,,,,
46,-,There Is No Us,Fame Whore (Radio Edit),-,46,1,,,,
47,-,Carl Perkins,Blue Suede Shoes (Remastered 2022),-,47,1,,,,
48,-,World's First Cinema,Young Beast,-,48,1,,,,
49,-,Stryper,Calling On You,-,49,1,,,,
50,-,The Tragically Hip,New Orleans Is Sinking,-,50,1,,,,
51,-,Diamond Head,Am I Evil,-,51,1,,,,
52,-,Stryper,To Hell with the Devil,-,52,1,,,,
53,-,"David Palmer, Steve Howe, London Philharmonic Orchestra, Bill Bruford & Tim Harries",Starship Trooper,-,53,1,,,,
54,-,Carl Perkins,Roll Over Beethoven,-,54,1,,,,
55,-,UB40,(I Can't Help) Falling in Love With You,-,25,155,,,,
56,-,Carl Perkins,Blue Suede Shoes,-,56,1,,,,
57,-,Electric Boys,All Lips 'N Hips,-,57,1,,,,
58,-,"David Palmer, Steve Howe, Bill Bruford, London Philharmonic Orchestra & Tim Harries",Heart of the Sunrise,-,58,1,,,,
59,-,"David Palmer, Steve Howe, London Philharmonic Orchestra, Bill Bruford & Tim Harries",Close to the Edge,-,59,1,,,,
60,-,Carl Perkins,C.C. Rider,-,60,1,,,,
61,-,Train,Drops of Jupiter,-,45,146,,,,
