Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,161,,,,
2,up,LINKIN PARK,In the End,2,1,107,,,,
3,up,LINKIN PARK,Numb,3,1,152,,,,
4,up,Queen,We Will Rock You,9,1,160,,,,
5,up,Queen,I Want To Break Free,11,2,160,,,,
6,up,Survivor,Eye of the Tiger,6,3,155,,,,
7,up,Bruce Springsteen,Dancing In the Dark,7,6,160,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,8,4,143,,,,
9,down,Pink Floyd,Comfortably Numb,5,3,160,,,,
10,up,The Police,Every Breath You Take,12,4,160,,,,
11,up,Scorpions,Wind of Change,14,7,160,,,,
12,down,Pink Floyd,Coming Back to Life,10,8,161,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,160,,,,
14,up,Queen,Bohemian Rhapsody,40,7,160,,,,
15,up,AC/DC,Highway to Hell,15,1,138,,,,
16,up,Eric Clapton,Wonderful Tonight,23,10,160,,,,
17,down,Elvis Presley,Can't Help Falling In Love,16,2,138,,,,
18,up,Europe,The Final Countdown,25,3,145,,,,
19,up,3 Doors Down,Here Without You,22,15,160,,,,
20,down,Metallica,Nothing Else Matters,19,2,64,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,8,156,,,,
22,up,Ronan Keating,When You Say Nothing At All,26,17,159,,,,
23,up,U2,With or Without You,29,9,160,,,,
24,up,Lobo,I'd Love You to Want Me,30,4,152,,,,
25,up,Susheela Raman,Ye Meera Divanapan Hai,32,7,142,,,,
26,down,Pink Floyd,Wish You Were Here,17,7,160,,,,
27,up,Led Zeppelin,Stairway to Heaven,33,16,160,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,39,25,96,,,,
29,up,The Goo Goo Dolls,Iris,34,9,149,,,,
30,up,The Doors,Riders On the Storm,37,10,148,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),41,29,159,,,,
32,up,Chris Isaak,Wicked Game,42,29,77,,,,
33,up,Bob Dylan,Blowin' In the Wind,46,10,137,,,,
34,up,Eric Clapton,Tears In Heaven,45,18,157,,,,
35,-,U.S.A. for Africa,We Are the World,-,3,140,,,,
36,up,U2,Invisible (RED) Edit Version,47,12,155,,,,
37,down,Pink Floyd,Hey You,36,14,160,,,,
38,up,Santana,Smooth (feat. Rob Thomas),48,9,154,,,,
39,up,Queen,Radio Ga Ga,69,31,159,,,,
40,up,AC/DC,Thunderstruck,44,14,137,70,2019-11-17,63,2019-12-08
41,up,LINKIN PARK,What I've Done,57,18,140,,,,
42,up,OneRepublic,Secrets,51,38,157,,,,
43,up,Oasis,Wonderwall,49,39,116,,,,
44,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),27,6,160,,,,
45,up,The Doors,Roadhouse Blues,64,19,134,,,,
46,up,Nickelback,Rockstar,59,16,147,,,,
47,up,Chris de Burgh,The Lady In Red,58,47,50,,,,
48,up,Eric Clapton,Cocaine,61,32,155,,,,
49,-,Kissin' Dynamite,Only The Dead,-,49,1,,,,
50,-,AlexGrohl,Robot Revolt,-,50,1,,,,
51,-,Bloodywood,Gaddaar,-,51,1,,,,
52,down,Led Zeppelin,Stairway to Heaven,13,4,146,,,,
53,up,The Fray,How to Save a Life,65,18,144,,,,
54,down,Metallica,The Unforgiven,38,21,64,,,,
55,up,Eagles,Hotel California (Live),66,18,150,,,,
56,up,The Doors,Light My Fire,63,20,142,,,,
57,up,No Mercy,Where Do You Go,77,21,95,,,,
58,up,Def Leppard,Pour Some Sugar On Me (Live),70,57,91,,,,
59,up,Queen,Another One Bites the Dust,75,42,155,,,,
60,up,Bruce Springsteen,Streets of Philadelphia,68,51,150,,,,
61,up,Metallica,Enter Sandman,67,14,64,,,,
62,down,Junoon,Sayonee,20,6,135,,,,
63,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,9,138,,,,
64,up,Queen,We Are the Champions,76,21,154,,,,
65,down,Poets of the Fall,Carnival of Rust,21,6,148,,,,
66,down,AC/DC,Back In Black,24,3,146,,,,
67,down,LINKIN PARK,Burn It Down,31,10,150,,,,
68,down,Train,Drops of Jupiter,60,45,136,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,62,25,145,,,,
70,up,Eagles,"Hotel California (Live on MTV, 1994)",74,58,132,,,,
71,-,Crazy Lixx,It's You,-,71,1,,,,
72,-,Anirudh Ravichander,The Climax Theme,-,72,1,,,,
73,-,The Lively Ones,Surf Rider,-,73,1,,,,
74,down,Santana,Black Magic Woman,43,8,152,,,,
75,down,John Mayer,Your Body Is a Wonderland,52,44,152,,,,
76,-,Rotting Christ,In Nomine Dei Nostri,-,76,1,,,,
77,-,Bruce Hornsby & The Range,The Way It Is (Live),-,77,1,,,,
78,-,Bruce Hornsby & The Range,The Way It Is (Solo Piano Intro [Live]),-,78,1,,,,
79,down,The Beatles,Let It Be (2015 Stereo Mix),78,58,137,,,,
80,down,LINKIN PARK,Somewhere I Belong,50,15,102,,,,
81,down,JAY-Z & LINKIN PARK,Numb / Encore,53,17,149,,,,
82,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,94,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",81,63,96,,,,
84,-,The Beatles,Love Me Do (Mono),-,2,99,,,,
85,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,87,,,,
86,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,83,,,,
87,-,Bruce Springsteen,I'm on Fire,-,41,54,,,,
88,-,Led Zeppelin,Immigrant Song,-,23,95,,,,
