Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,115,,,,
2,up,LINKIN PARK,In the End,3,1,61,,,,
3,down,Metallica,Nothing Else Matters,2,2,19,,,,
4,up,Survivor,Eye of the Tiger,5,3,110,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,1,115,,,,
6,up,Bruce Springsteen,Dancing In the Dark,12,6,114,,,,
7,up,Scorpions,Wind of Change,11,7,115,,,,
8,up,The Police,Every Breath You Take,15,4,115,,,,
9,up,Led Zeppelin,Stairway to Heaven,14,4,103,,,,
10,up,Pink Floyd,Coming Back to Life,13,8,115,,,,
11,down,Queen,We Will Rock You,6,1,115,,,,
12,down,Pink Floyd,Comfortably Numb,9,3,115,,,,
13,up,Eric Clapton,Wonderful Tonight,17,10,115,,,,
14,up,Billy Joel,We Didn't Start the Fire,18,8,107,,,,
15,up,Junoon,Sayonee,20,6,96,,,,
16,up,Elvis Presley,Can't Help Falling In Love,22,2,112,,,,
17,up,Pink Floyd,Wish You Were Here,27,7,115,,,,
18,up,Poets of the Fall,Carnival of Rust,29,6,106,,,,
19,up,3 Doors Down,Here Without You,24,15,115,,,,
20,up,Europe,The Final Countdown,23,3,102,,,,
21,up,AC/DC,Back In Black,33,3,100,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,110,,,,
23,down,Queen,I Want To Break Free,8,2,115,,,,
24,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,6,115,,,,
25,down,Ronan Keating,When You Say Nothing At All,21,17,115,,,,
26,up,Pink Floyd,Hey You,43,14,115,,,,
27,up,Lobo,I'd Love You to Want Me,31,4,109,,,,
28,up,U2,With or Without You,32,9,115,,,,
29,down,LINKIN PARK,Numb,4,1,108,,,,
30,up,LINKIN PARK,Burn It Down,35,10,106,,,,
31,up,The Goo Goo Dolls,Iris,37,9,104,,,,
32,up,The Doors,Riders On the Storm,39,10,104,,,,
33,down,Metallica,The Unforgiven,30,21,19,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,38,25,51,,,,
35,up,Metallica,Enter Sandman,36,14,19,,,,
36,up,Santana,Black Magic Woman,44,8,108,,,,
37,up,U2,Invisible (RED) Edit Version,45,12,109,,,,
38,up,Chris Isaak,Wicked Game,48,29,32,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,10,4,99,,,,
40,up,Eric Clapton,Tears In Heaven,49,18,111,,,,
41,up,Duran Duran,Come Undone,50,20,106,,,,
42,down,Queen,Bohemian Rhapsody,25,7,115,,,,
43,down,Led Zeppelin,Stairway to Heaven,41,16,115,,,,
44,up,OneRepublic,Secrets,51,38,112,,,,
45,-,LINKIN PARK,Somewhere I Belong,-,15,58,,,,
46,up,AC/DC,Thunderstruck,56,14,93,70,2019-11-17,63,2019-12-08
47,up,Oasis,Wonderwall,57,39,71,,,,
48,up,Nickelback,Rockstar,60,16,103,,,,
49,down,AC/DC,Highway to Hell,16,1,96,,,,
50,up,Eric Clapton,Cocaine,61,32,110,,,,
51,up,Eagles,Hotel California (Live),68,18,106,,,,
52,-,One Morning Left,LOL,-,52,1,,,,
53,-,Metallica,"Die, Die My Darling",-,53,1,,,,
54,-,Kush Upadhyay & Anubha Kaul,Comatose,-,54,1,,,,
55,down,Santana,Smooth (feat. Rob Thomas),47,9,110,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),42,29,114,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,65,25,103,,,,
58,up,JAY-Z & LINKIN PARK,Numb / Encore,63,17,104,,,,
59,up,Chris de Burgh,The Lady In Red,66,47,5,,,,
60,up,The Fray,How to Save a Life,67,18,99,,,,
61,up,The Doors,Roadhouse Blues,69,19,91,,,,
62,up,Bruce Springsteen,Streets of Philadelphia,71,51,105,,,,
63,down,U.S.A. for Africa,We Are the World,19,3,101,,,,
64,up,Def Leppard,Pour Some Sugar On Me (Live),77,57,47,,,,
65,up,Train,Drops of Jupiter,70,45,93,,,,
66,down,John Mayer,Your Body Is a Wonderland,58,44,109,,,,
67,down,Susheela Raman,Ye Meera Divanapan Hai,34,7,104,,,,
68,-,One Morning Left,Faith In Humanity (feat. Daco Junior),-,68,1,,,,
69,-,Memphis May Fire,The American Dream,-,69,1,,,,
70,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,9,97,,,,
71,down,Queen,Radio Ga Ga,64,31,114,,,,
72,-,Higher Power,Fall From Grace,-,72,1,,,,
73,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,93,,,,
74,-,Team Dresch,St. Ides Heaven,-,74,1,,,,
75,down,Bob Dylan,Blowin' In the Wind,46,10,95,,,,
76,-,Premium Guitar Backing Tracks,Key of a Minor Sad Ballad,-,76,1,,,,
77,down,LINKIN PARK,What I've Done,59,18,100,,,,
78,down,The Doors,Light My Fire,62,20,98,,,,
79,down,Queen,Another One Bites the Dust,72,42,110,,,,
80,down,Queen,We Are the Champions,73,21,109,,,,
81,-,Elvis Presley,Jailhouse Rock,-,19,75,,,,
82,-,No Mercy,Where Do You Go,-,21,74,,,,
83,-,Måneskin,Beggin,-,1,24,,,,
84,-,The Beatles,Love Me Do (Mono),-,2,85,,,,
85,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,75,,,,
86,-,Led Zeppelin,Immigrant Song,-,23,72,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,78,,,,
88,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,74,,,,
89,-,Billy Joel,The River of Dreams,-,67,59,,,,
90,-,Bruce Springsteen,I'm on Fire,-,41,51,,,,
91,down,The Beatles,Let It Be (2015 Stereo Mix),78,58,97,,,,
