Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,128,,,,
2,up,Queen,We Will Rock You,11,1,128,,,,
3,up,LINKIN PARK,In the End,3,1,74,,,,
4,up,Queen,I Want To Break Free,28,2,128,,,,
5,down,Metallica,Nothing Else Matters,4,2,32,,,,
6,up,LINKIN PARK,Numb,13,1,119,,,,
7,down,Survivor,Eye of the Tiger,5,3,123,,,,
8,down,Bruce Springsteen,Dancing In the Dark,6,6,127,,,,
9,down,The Police,Every Breath You Take,7,4,128,,,,
10,down,LINKIN PARK,CASTLE OF GLASS,8,4,112,,,,
11,up,Queen,Bohemian Rhapsody,58,7,128,,,,
12,down,Led Zeppelin,Stairway to Heaven,9,4,115,,,,
13,up,Scorpions,Wind of Change,21,7,128,,,,
14,up,Pink Floyd,Coming Back to Life,30,8,128,,,,
15,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,128,,,,
16,up,AC/DC,Highway to Hell,19,1,107,,,,
17,down,Eric Clapton,Wonderful Tonight,10,10,128,,,,
18,down,Elvis Presley,Can't Help Falling In Love,15,2,124,,,,
19,up,Junoon,Sayonee,33,6,107,,,,
20,down,3 Doors Down,Here Without You,17,15,128,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,8,123,,,,
22,down,Europe,The Final Countdown,16,3,113,,,,
23,up,Pink Floyd,Wish You Were Here,24,7,128,,,,
24,down,Metallica,The Unforgiven,22,21,32,,,,
25,up,U.S.A. for Africa,We Are the World,73,3,111,,,,
26,up,Susheela Raman,Ye Meera Divanapan Hai,42,7,113,,,,
27,down,LINKIN PARK,Burn It Down,26,10,119,,,,
28,down,AC/DC,Back In Black,23,3,113,,,,
29,down,The Goo Goo Dolls,Iris,27,9,116,,,,
30,down,U2,With or Without You,25,9,128,,,,
31,up,Ronan Keating,When You Say Nothing At All,35,17,128,,,,
32,up,Metallica,Enter Sandman,38,14,32,,,,
33,down,The Doors,Riders On the Storm,31,10,115,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,29,25,64,,,,
35,down,Pink Floyd,Comfortably Numb,18,3,128,,,,
36,down,Led Zeppelin,Stairway to Heaven,34,16,128,,,,
37,up,Queen,Radio Ga Ga,57,31,127,,,,
38,down,Pink Floyd,Hey You,14,14,128,,,,
39,up,Chris Isaak,Wicked Game,39,29,45,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),48,29,127,,,,
41,down,Santana,Black Magic Woman,37,8,121,,,,
42,down,Eric Clapton,Tears In Heaven,36,18,124,,,,
43,down,Santana,Smooth (feat. Rob Thomas),40,9,123,,,,
44,down,Bob Dylan,Blowin' In the Wind,43,10,107,,,,
45,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,6,128,,,,
46,down,U2,Invisible (RED) Edit Version,41,12,122,,,,
47,down,Billy Joel,We Didn't Start the Fire,12,8,120,,,,
48,up,Duran Duran,Come Undone,67,20,117,,,,
49,up,Queen,Another One Bites the Dust,68,42,123,,,,
50,down,OneRepublic,Secrets,45,38,125,,,,
51,down,LINKIN PARK,Somewhere I Belong,44,15,70,,,,
52,up,Queen,We Are the Champions,71,21,122,,,,
53,down,AC/DC,Thunderstruck,49,14,106,70,2019-11-17,63,2019-12-08
54,-,Audrey Horne,Devil's Bell (feat. Frank Hammersland),-,54,1,,,,
55,-,The Velvet Underground,Pale Blue Eyes,-,55,1,,,,
56,-,T. Rex,Children of the Revolution (Extended Play) [Incomplete],-,56,1,,,,
57,-,Led Zeppelin,Rock and Roll (Sunset Sound Mix),-,57,1,,,,
58,down,Oasis,Wonderwall,46,39,84,,,,
59,down,Nickelback,Rockstar,47,16,115,,,,
60,up,Lobo,I'd Love You to Want Me,82,4,121,,,,
61,up,JAY-Z & LINKIN PARK,Numb / Encore,70,17,117,,,,
62,down,Chris de Burgh,The Lady In Red,55,47,18,,,,
63,down,The Fray,How to Save a Life,59,18,112,,,,
64,down,Eric Clapton,Cocaine,56,32,123,,,,
65,down,Eagles,Hotel California (Live),60,18,119,,,,
66,down,The Doors,Light My Fire,61,20,111,,,,
67,down,The Doors,Roadhouse Blues,62,19,103,,,,
68,down,Bruce Springsteen,Streets of Philadelphia,63,51,118,,,,
69,down,Eagles,"Hotel California (Live on MTV, 1994)",64,58,105,,,,
70,down,Train,Drops of Jupiter,69,45,105,,,,
71,down,Def Leppard,Pour Some Sugar On Me (Live),66,57,60,,,,
72,-,The Velvet Underground,Sweet Jane (Full Length Version) [2015 Remastered],-,72,1,,,,
73,-,T. Rex,Children of the Revolution,-,73,2,,,,
74,-,Golf Trip & Camel Power Club,Killing Flowers,-,74,1,,,,
75,-,The Velvet Underground,White Light/White Heat,-,75,1,,,,
76,-,The Velvet Underground,Little Jack,-,76,1,,,,
77,up,The Beatles,Let It Be (2015 Stereo Mix),78,58,110,,,,
78,-,Styzmask,Hollow Purple (Cover Version),-,78,1,,,,
79,-,Beast Mode,Vampiric Hunger,-,79,1,,,,
80,-,Rusted Root,Send Me on My Way,-,80,1,,,,
81,up,Eagles,Take It Easy,83,81,22,,,,
