Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,179,,,,
2,up,LINKIN PARK,Numb,3,1,170,,,,
3,down,LINKIN PARK,In the End,2,1,125,,,,
4,up,AC/DC,Back In Black,13,3,164,,,,
5,down,Survivor,Eye of the Tiger,4,3,173,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,164,,,,
7,up,U.S.A. for Africa,We Are the World,7,3,158,,,,
8,up,Elvis Presley,Can't Help Falling In Love,9,2,156,,,,
9,up,Lobo,I'd Love You to Want Me,14,4,170,,,,
10,up,The Goo Goo Dolls,Iris,15,9,166,,,,
11,up,The Doors,Riders On the Storm,17,10,164,,,,
12,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,9,156,,,,
13,up,Susheela Raman,Ye Meera Divanapan Hai,20,7,156,,,,
14,-,RADWIMPS,すずめ (feat. 十明),-,1,9,,,,
15,up,Santana,Black Magic Woman,30,8,168,,,,
16,up,U2,Invisible (RED) Edit Version,23,12,172,,,,
17,up,Bruce Springsteen,Dancing In the Dark,25,6,177,,,,
18,up,Pink Floyd,Coming Back to Life,24,8,179,,,,
19,up,LINKIN PARK,Somewhere I Belong,26,15,119,,,,
20,up,Nickelback,Rockstar,28,16,165,,,,
21,up,Eagles,Hotel California (Live),32,18,167,,,,
22,up,LINKIN PARK,What I've Done,31,18,156,,,,
23,up,The Doors,Roadhouse Blues,34,19,152,,,,
24,up,The Doors,Light My Fire,37,20,159,,,,
25,up,The Fray,How to Save a Life,33,18,161,,,,
26,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,8,172,,,,
27,up,No Mercy,Where Do You Go,36,21,109,,,,
28,up,Led Zeppelin,Immigrant Song,39,23,105,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,5,4,160,,,,
30,up,LINKIN PARK,Crawling,42,23,41,,,,
31,down,AC/DC,Highway to Hell,8,1,154,,,,
32,down,Junoon,Sayonee,10,6,150,,,,
33,down,Europe,The Final Countdown,12,3,161,,,,
34,-,It Was a Good Dream,A Decoration For Your Time,-,34,1,,,,
35,down,Poets of the Fall,Carnival of Rust,11,6,161,,,,
36,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,91,,,,
37,down,LINKIN PARK,Burn It Down,16,10,167,,,,
38,down,Santana,Smooth (feat. Rob Thomas),22,9,172,,,,
39,down,Bob Dylan,Blowin' In the Wind,21,10,154,,,,
40,down,AC/DC,Thunderstruck,27,14,155,70,2019-11-17,63,2019-12-08
41,down,JAY-Z & LINKIN PARK,Numb / Encore,29,17,166,,,,
42,down,Elvis Presley,Jailhouse Rock,35,19,109,,,,
43,-,Flatbush Zombies,The Unforgiven (feat. DJ Scratch & Metallica),-,43,1,,,,
44,-,Underdog,Ava (remix),-,36,1,,,,
45,-,James Taylor,Carolina In My Mind,-,45,1,,,,
46,-,James Taylor,Something In the Way She Moves,-,46,1,,,,
47,-,James Taylor,Shower the People,-,47,1,,,,
48,-,James Taylor,Mexico,-,48,1,,,,
49,-,James Taylor,You've Got a Friend,-,49,1,,,,
50,-,James Taylor,Sweet Baby James,-,50,1,,,,
51,-,Fleetwood Mac,Everywhere,-,23,43,,,,
