Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,190,,,,
2,up,LINKIN PARK,Numb,4,1,181,,,,
3,up,LINKIN PARK,In the End,3,1,136,,,,
4,up,Survivor,Eye of the Tiger,5,3,182,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,4,170,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,173,,,,
7,up,AC/DC,Highway to Hell,8,1,164,,,,
8,up,Elvis Presley,Can't Help Falling In Love,9,2,167,,,,
9,up,Junoon,Sayonee,10,6,160,,,,
10,up,Europe,The Final Countdown,11,3,167,,,,
11,up,Poets of the Fall,Carnival of Rust,12,6,169,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,8,183,,,,
13,up,AC/DC,Back In Black,14,3,175,,,,
14,up,LINKIN PARK,Burn It Down,17,10,178,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,9,166,,,,
16,up,The Doors,Riders On the Storm,16,10,173,,,,
17,up,Susheela Raman,Ye Meera Divanapan Hai,39,7,166,,,,
18,up,Santana,Black Magic Woman,19,8,179,,,,
19,down,Bob Dylan,Blowin' In the Wind,18,10,162,,,,
20,up,Santana,Smooth (feat. Rob Thomas),20,9,181,,,,
21,up,AC/DC,Thunderstruck,21,14,165,70,2019-11-17,63,2019-12-08
22,up,Pink Floyd,Coming Back to Life,26,8,190,,,,
23,up,Nickelback,Rockstar,24,16,176,,,,
24,down,LINKIN PARK,What I've Done,22,18,165,,,,
25,down,JAY-Z & LINKIN PARK,Numb / Encore,23,17,174,,,,
26,down,Eagles,Hotel California (Live),25,18,176,,,,
27,down,RADWIMPS,すずめ (feat. 十明),2,1,20,,,,
28,up,The Doors,Light My Fire,30,20,170,,,,
29,-,The Goo Goo Dolls,Iris,-,9,175,,,,
30,-,LINKIN PARK,Somewhere I Belong,-,15,127,,,,
31,up,Led Zeppelin,Immigrant Song,31,23,115,,,,
32,down,Elvis Presley,Jailhouse Rock,28,19,118,,,,
33,down,No Mercy,Where Do You Go,27,21,120,,,,
34,-,The Fray,How to Save a Life,-,18,171,,,,
35,-,ismailty,Goat,-,35,2,,,,
36,-,HYUKOH,Tokyo Inn,-,36,1,,,,
37,-,Dead By April,Stronger,-,37,1,,,,
38,-,House Underground,Buddy Song (Demo),-,38,1,,,,
39,-,The Doors,Roadhouse Blues,-,19,162,,,,
40,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",29,24,101,,,,
41,-,Unique Salonga,Sino,-,41,1,,,,
42,down,LINKIN PARK,Crawling,32,23,49,,,,
