Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,156,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,155,,,,
3,up,LINKIN PARK,In the End,5,1,102,,,,
4,up,Pink Floyd,Comfortably Numb,8,3,155,,,,
5,down,Queen,We Will Rock You,3,1,155,,,,
6,up,LINKIN PARK,Numb,6,1,147,,,,
7,up,Metallica,Nothing Else Matters,7,2,59,,,,
8,up,Survivor,Eye of the Tiger,10,3,150,,,,
9,down,Queen,Face It Alone,2,1,4,,,,
10,up,Bruce Springsteen,Dancing In the Dark,11,6,155,,,,
11,down,Queen,I Want To Break Free,9,2,155,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,4,138,,,,
13,up,Scorpions,Wind of Change,19,7,155,,,,
14,up,Pink Floyd,Wish You Were Here,15,7,155,,,,
15,up,Pink Floyd,Coming Back to Life,16,8,156,,,,
16,down,The Police,Every Breath You Take,14,4,155,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,4,142,,,,
18,up,Eric Clapton,Wonderful Tonight,18,10,155,,,,
19,down,AC/DC,Highway to Hell,17,1,133,,,,
20,up,U.S.A. for Africa,We Are the World,30,3,138,,,,
21,down,Queen,Bohemian Rhapsody,13,7,155,,,,
22,up,Eric Clapton,Tears In Heaven,40,18,152,,,,
23,down,3 Doors Down,Here Without You,20,15,155,,,,
24,down,Europe,The Final Countdown,21,3,140,,,,
25,down,Poets of the Fall,Carnival of Rust,23,6,143,,,,
26,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),31,6,155,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,151,,,,
28,down,AC/DC,Back In Black,24,3,141,,,,
29,down,Ronan Keating,When You Say Nothing At All,22,17,154,,,,
30,up,Lobo,I'd Love You to Want Me,73,4,147,,,,
31,down,U2,With or Without You,28,9,155,,,,
32,down,Susheela Raman,Ye Meera Divanapan Hai,29,7,137,,,,
33,-,NIRAJ,Aahatein (Reprise Version),-,20,1,,,,
34,down,The Goo Goo Dolls,Iris,32,9,144,,,,
35,down,LINKIN PARK,Burn It Down,33,10,145,,,,
36,up,The Doors,Riders On the Storm,78,10,143,,,,
37,down,Metallica,The Unforgiven,26,21,59,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,35,25,91,,,,
39,down,Led Zeppelin,Stairway to Heaven,27,16,155,,,,
40,down,Metallica,Enter Sandman,34,14,59,,,,
41,down,Pink Floyd,Hey You,36,14,155,,,,
42,down,Santana,Black Magic Woman,39,8,147,,,,
43,down,Chris Isaak,Wicked Game,41,29,72,,,,
44,down,Queen,Radio Ga Ga,37,31,154,,,,
45,down,LINKIN PARK,Somewhere I Belong,42,15,97,,,,
46,down,Bob Dylan,Blowin' In the Wind,38,10,132,,,,
47,down,U2,Invisible (RED) Edit Version,44,12,150,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),43,29,154,,,,
49,up,Eric Clapton,Cocaine,51,32,150,,,,
50,down,OneRepublic,Secrets,48,38,152,,,,
51,up,Oasis,Wonderwall,59,39,111,,,,
52,-,和ぬか,もったいぶり,-,52,1,,,,
53,-,Chuck Berry,No Particular Place to Go,-,53,1,,,,
54,down,Nickelback,Rockstar,49,16,142,,,,
55,down,The Doors,Light My Fire,52,20,137,,,,
56,up,John Mayer,Your Body Is a Wonderland,61,44,147,,,,
57,up,JAY-Z & LINKIN PARK,Numb / Encore,75,17,144,,,,
58,down,Eagles,Hotel California (Live),50,18,145,,,,
59,up,Queen,We Are the Champions,71,21,149,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,53,25,140,,,,
61,down,Queen,Another One Bites the Dust,47,42,150,,,,
62,down,LINKIN PARK,What I've Done,54,18,135,,,,
63,down,The Doors,Roadhouse Blues,55,19,129,,,,
64,down,Chris de Burgh,The Lady In Red,56,47,45,,,,
65,down,The Fray,How to Save a Life,57,18,139,,,,
66,up,Train,Drops of Jupiter,66,45,131,,,,
67,down,Bruce Springsteen,Streets of Philadelphia,58,51,145,,,,
68,-,さユり,花の塔,-,68,1,,,,
69,-,Bloodywood,Aaj,-,69,1,,,,
70,-,Sndx,"Jotaro Theme [from ""JoJo's Bizarre Adventure: Stardust Crusaders""] [Epic Version]",-,70,1,,,,
71,-,Limp Bizkit,Take a Look Around (GH Version),-,71,1,,,,
72,down,Eagles,"Hotel California (Live on MTV, 1994)",62,58,127,,,,
73,up,The Beatles,Let It Be (2015 Stereo Mix),76,58,133,,,,
74,-,Hearty Har,Waves of Ecstasy,-,74,1,,,,
75,-,Dire Straits,Walk Of Life (Remastered 2022),-,75,1,,,,
76,-,Hearty Har,Canyon of the Banshee,-,76,1,,,,
77,-,ザ・ローリング・ストーンズ,Hot Stuff,-,77,1,,,,
78,-,Hearty Har,Scream and Shout!,-,78,1,,,,
79,-,Hearty Har,Calling You Out,-,79,1,,,,
80,down,Def Leppard,Pour Some Sugar On Me (Live),60,57,86,,,,
81,-,Elvis Presley,Jailhouse Rock,-,19,94,,,,
82,down,Led Zeppelin,Immigrant Song,77,23,93,,,,
83,down,The Beatles,Love Me Do (Mono),79,2,98,,,,
84,-,No Mercy,Where Do You Go,-,21,90,,,,
